local;ano;qtde;qtd_nasc;taxa;tipo_informacao
ARACU;2016;1;33;30.3;HIV GESTANTES
ARACU;2022;2;36;55.6;HIV GESTANTES
ARAGARCAS;2010;1;317;3.2;HIV GESTANTES
ARAGARCAS;2015;1;266;3.8;HIV GESTANTES
ARAGARCAS;2018;2;252;7.9;HIV GESTANTES
ARAGARCAS;2019;1;241;4.1;HIV GESTANTES
ARAGARCAS;2021;1;221;4.5;HIV GESTANTES
ARAGOIANIA;2016;1;132;7.6;HIV GESTANTES
ARAGOIANIA;2022;1;134;7.5;HIV GESTANTES
ARUANA;2012;1;117;8.5;HIV GESTANTES
AVELINOPOLIS;2016;1;22;45.5;HIV GESTANTES
AVELINOPOLIS;2021;2;23;87.0;HIV GESTANTES
BARRO ALTO;2013;3;95;31.6;HIV GESTANTES
BARRO ALTO;2014;3;121;24.8;HIV GESTANTES
BELA VISTA DE GOIAS;2013;1;366;2.7;HIV GESTANTES
BELA VISTA DE GOIAS;2016;1;382;2.6;HIV GESTANTES
BELA VISTA DE GOIAS;2021;1;420;2.4;HIV GESTANTES
BOM JARDIM DE GOIAS;2017;1;99;10.1;HIV GESTANTES
BOM JESUS DE GOIAS;2013;2;289;6.9;HIV GESTANTES
BOM JESUS DE GOIAS;2015;3;351;8.5;HIV GESTANTES
BOM JESUS DE GOIAS;2016;1;343;2.9;HIV GESTANTES
BOM JESUS DE GOIAS;2020;1;317;3.2;HIV GESTANTES
BOM JESUS DE GOIAS;2022;2;304;6.6;HIV GESTANTES
BONFINOPOLIS;2022;1;110;9.1;HIV GESTANTES
BRAZABRANTES;2022;1;47;21.3;HIV GESTANTES
BRITANIA;2015;1;54;18.5;HIV GESTANTES
BRITANIA;2019;1;79;12.7;HIV GESTANTES
BURITI ALEGRE;2011;1;98;10.2;HIV GESTANTES
BURITI ALEGRE;2012;1;110;9.1;HIV GESTANTES
BURITI ALEGRE;2013;2;99;20.2;HIV GESTANTES
BURITI ALEGRE;2015;1;114;8.8;HIV GESTANTES
CABECEIRAS;2012;2;115;17.4;HIV GESTANTES
CACHOEIRA ALTA;2010;2;99;20.2;HIV GESTANTES
CACHOEIRA ALTA;2013;2;119;16.8;HIV GESTANTES
CACHOEIRA ALTA;2014;1;132;7.6;HIV GESTANTES
CACHOEIRA ALTA;2020;1;154;6.5;HIV GESTANTES
CACHOEIRA DOURADA;2010;1;115;8.7;HIV GESTANTES
CACHOEIRA DOURADA;2017;1;95;10.5;HIV GESTANTES
CACU;2015;4;159;25.2;HIV GESTANTES
CACU;2022;1;140;7.1;HIV GESTANTES
CAIAPONIA;2012;3;192;15.6;HIV GESTANTES
CAIAPONIA;2013;1;186;5.4;HIV GESTANTES
CAIAPONIA;2014;1;186;5.4;HIV GESTANTES
CAIAPONIA;2016;4;186;21.5;HIV GESTANTES
CAIAPONIA;2018;1;214;4.7;HIV GESTANTES
CAIAPONIA;2022;3;175;17.1;HIV GESTANTES
CALDAS NOVAS;2011;2;1123;1.8;HIV GESTANTES
CALDAS NOVAS;2012;4;1129;3.5;HIV GESTANTES
CALDAS NOVAS;2013;2;1173;1.7;HIV GESTANTES
CALDAS NOVAS;2014;2;1303;1.5;HIV GESTANTES
CALDAS NOVAS;2015;4;1328;3.0;HIV GESTANTES
CALDAS NOVAS;2016;3;1243;2.4;HIV GESTANTES
CALDAS NOVAS;2019;1;1354;0.7;HIV GESTANTES
CALDAS NOVAS;2020;3;1286;2.3;HIV GESTANTES
CALDAS NOVAS;2021;3;1260;2.4;HIV GESTANTES
CALDAS NOVAS;2023;5;1285;3.9;HIV GESTANTES
CALDAZINHA;2014;1;49;20.4;HIV GESTANTES
CAMPINORTE;2017;2;148;13.5;HIV GESTANTES
CAMPINORTE;2019;1;148;6.8;HIV GESTANTES
CAMPINORTE;2022;1;153;6.5;HIV GESTANTES
CAMPO LIMPO DE GOIAS;2016;1;114;8.8;HIV GESTANTES
CAMPO LIMPO DE GOIAS;2020;1;132;7.6;HIV GESTANTES
CAMPO LIMPO DE GOIAS;2021;1;120;8.3;HIV GESTANTES
CAMPOS BELOS;2010;3;331;9.1;HIV GESTANTES
CAMPOS BELOS;2011;1;343;2.9;HIV GESTANTES
CARMO DO RIO VERDE;2016;3;125;24.0;HIV GESTANTES
CASTELANDIA;2013;1;32;31.3;HIV GESTANTES
CATALAO;2010;2;1344;1.5;HIV GESTANTES
CATALAO;2011;7;1281;5.5;HIV GESTANTES
CATALAO;2012;8;1309;6.1;HIV GESTANTES
CATALAO;2013;1;1330;0.8;HIV GESTANTES
CATALAO;2015;1;1513;0.7;HIV GESTANTES
CATALAO;2019;2;1418;1.4;HIV GESTANTES
CATALAO;2020;2;1460;1.4;HIV GESTANTES
CATALAO;2021;4;1400;2.9;HIV GESTANTES
CATALAO;2022;6;1396;4.3;HIV GESTANTES
CATALAO;2023;1;1388;0.7;HIV GESTANTES
CATURAI;2015;1;27;37.0;HIV GESTANTES
CAVALCANTE;2014;2;123;16.3;HIV GESTANTES
CAVALCANTE;2015;2;144;13.9;HIV GESTANTES
CAVALCANTE;2016;1;140;7.1;HIV GESTANTES
CAVALCANTE;2019;1;126;7.9;HIV GESTANTES
CAVALCANTE;2021;1;136;7.4;HIV GESTANTES
CERES;2014;2;281;7.1;HIV GESTANTES
CERES;2015;1;294;3.4;HIV GESTANTES
CERES;2016;1;287;3.5;HIV GESTANTES
CEZARINA;2019;1;115;8.7;HIV GESTANTES
CEZARINA;2020;1;94;10.6;HIV GESTANTES
CHAPADAO DO CEU;2011;1;118;8.5;HIV GESTANTES
CHAPADAO DO CEU;2012;1;166;6.0;HIV GESTANTES
CHAPADAO DO CEU;2017;1;191;5.2;HIV GESTANTES
CHAPADAO DO CEU;2018;1;238;4.2;HIV GESTANTES
CHAPADAO DO CEU;2022;3;230;13.0;HIV GESTANTES
CIDADE OCIDENTAL;2018;1;1076;0.9;HIV GESTANTES
CIDADE OCIDENTAL;2020;2;1180;1.7;HIV GESTANTES
CIDADE OCIDENTAL;2021;1;1156;0.9;HIV GESTANTES
CIDADE OCIDENTAL;2022;2;1178;1.7;HIV GESTANTES
CIDADE OCIDENTAL;2023;4;1210;3.3;HIV GESTANTES
CIDADE OCIDENTAL;2024;2;142;14.1;HIV GESTANTES
COCALZINHO DE GOIAS;2011;4;202;19.8;HIV GESTANTES
COCALZINHO DE GOIAS;2017;1;214;4.7;HIV GESTANTES
COCALZINHO DE GOIAS;2018;1;220;4.5;HIV GESTANTES
COLINAS DO SUL;2016;1;40;25.0;HIV GESTANTES
CORREGO DO OURO;2017;1;40;25.0;HIV GESTANTES
CORUMBA DE GOIAS;2015;1;99;10.1;HIV GESTANTES
CORUMBA DE GOIAS;2017;1;100;10.0;HIV GESTANTES
CORUMBAIBA;2010;1;90;11.1;HIV GESTANTES
CORUMBAIBA;2014;2;102;19.6;HIV GESTANTES
CORUMBAIBA;2016;1;96;10.4;HIV GESTANTES
CORUMBAIBA;2017;1;98;10.2;HIV GESTANTES
CRISTALINA;2010;5;670;7.5;HIV GESTANTES
CRISTALINA;2011;3;674;4.5;HIV GESTANTES
CRISTALINA;2013;2;800;2.5;HIV GESTANTES
CRISTALINA;2014;2;848;2.4;HIV GESTANTES
CRISTALINA;2016;2;900;2.2;HIV GESTANTES
CRISTALINA;2018;1;965;1.0;HIV GESTANTES
CRISTALINA;2019;4;990;4.0;HIV GESTANTES
CRISTALINA;2023;1;923;1.1;HIV GESTANTES
CRISTALINA;2024;1;231;4.3;HIV GESTANTES
CRIXAS;2010;1;202;5.0;HIV GESTANTES
CRIXAS;2023;1;221;4.5;HIV GESTANTES
EDEALINA;2010;1;41;24.4;HIV GESTANTES
ESTRELA DO NORTE;2017;2;55;36.4;HIV GESTANTES
FAINA;2016;1;61;16.4;HIV GESTANTES
FAINA;2017;2;79;25.3;HIV GESTANTES
FAINA;2019;2;56;35.7;HIV GESTANTES
FAINA;2020;2;64;31.3;HIV GESTANTES
FLORES DE GOIAS;2020;1;101;9.9;HIV GESTANTES
FLORES DE GOIAS;2024;1;36;27.8;HIV GESTANTES
FORMOSA;2011;1;1767;0.6;HIV GESTANTES
FORMOSA;2012;1;1719;0.6;HIV GESTANTES
FORMOSA;2014;3;1776;1.7;HIV GESTANTES
FORMOSA;2015;1;1807;0.6;HIV GESTANTES
FORMOSA;2016;1;1784;0.6;HIV GESTANTES
FORMOSA;2020;1;1698;0.6;HIV GESTANTES
GOIANAPOLIS;2020;1;188;5.3;HIV GESTANTES
GOIANDIRA;2012;1;71;14.1;HIV GESTANTES
GOIANDIRA;2019;2;27;74.1;HIV GESTANTES
GOIANESIA;2010;1;940;1.1;HIV GESTANTES
GOIANESIA;2011;1;903;1.1;HIV GESTANTES
GOIANESIA;2013;3;889;3.4;HIV GESTANTES
GOIANESIA;2017;1;941;1.1;HIV GESTANTES
GOIANESIA;2019;3;1093;2.7;HIV GESTANTES
GOIANIA;2010;36;20014;1.8;HIV GESTANTES
GOIANIA;2011;38;20708;1.8;HIV GESTANTES
GOIANIA;2012;30;21305;1.4;HIV GESTANTES
GOIANIA;2013;36;22026;1.6;HIV GESTANTES
GOIANIA;2014;30;22971;1.3;HIV GESTANTES
GOIANIA;2015;33;22866;1.4;HIV GESTANTES
GOIANIA;2016;39;21125;1.8;HIV GESTANTES
GOIANIA;2017;30;21418;1.4;HIV GESTANTES
GOIANIA;2018;32;21453;1.5;HIV GESTANTES
GOIANIA;2019;41;20565;2.0;HIV GESTANTES
GOIANIA;2020;36;19322;1.9;HIV GESTANTES
GOIANIA;2021;37;18698;2.0;HIV GESTANTES
GOIANIA;2022;42;18688;2.2;HIV GESTANTES
GOIANIA;2023;48;18753;2.6;HIV GESTANTES
GOIANIA;2024;2;5790;0.3;HIV GESTANTES
GOIANIRA;2010;2;494;4.0;HIV GESTANTES
GOIANIRA;2011;1;503;2.0;HIV GESTANTES
GOIANIRA;2012;2;587;3.4;HIV GESTANTES
GOIANIRA;2013;3;723;4.1;HIV GESTANTES
GOIANIRA;2014;2;746;2.7;HIV GESTANTES
GOIANIRA;2015;2;807;2.5;HIV GESTANTES
GOIANIRA;2016;6;875;6.9;HIV GESTANTES
GOIANIRA;2017;2;910;2.2;HIV GESTANTES
GOIANIRA;2019;5;1037;4.8;HIV GESTANTES
GOIANIRA;2020;1;976;1.0;HIV GESTANTES
GOIANIRA;2021;1;926;1.1;HIV GESTANTES
GOIANIRA;2022;2;907;2.2;HIV GESTANTES
GOIAS;2011;2;289;6.9;HIV GESTANTES
GOIAS;2014;2;312;6.4;HIV GESTANTES
GOIAS;2015;5;288;17.4;HIV GESTANTES
GOIAS;2017;1;280;3.6;HIV GESTANTES
GOIATUBA;2011;1;420;2.4;HIV GESTANTES
GOIATUBA;2015;1;463;2.2;HIV GESTANTES
GOIATUBA;2017;1;431;2.3;HIV GESTANTES
GOIATUBA;2019;1;421;2.4;HIV GESTANTES
GOIATUBA;2023;1;426;2.3;HIV GESTANTES
GOUVELANDIA;2023;1;43;23.3;HIV GESTANTES
GOUVELANDIA;2024;1;22;45.5;HIV GESTANTES
GUAPO;2010;1;183;5.5;HIV GESTANTES
GUAPO;2015;1;178;5.6;HIV GESTANTES
GUAPO;2016;1;203;4.9;HIV GESTANTES
GUAPO;2020;1;212;4.7;HIV GESTANTES
GUAPO;2022;1;223;4.5;HIV GESTANTES
HIDROLANDIA;2010;1;196;5.1;HIV GESTANTES
HIDROLANDIA;2017;2;300;6.7;HIV GESTANTES
HIDROLANDIA;2018;2;335;6.0;HIV GESTANTES
HIDROLANDIA;2019;2;334;6.0;HIV GESTANTES
HIDROLANDIA;2020;2;330;6.1;HIV GESTANTES
HIDROLANDIA;2021;2;319;6.3;HIV GESTANTES
INDIARA;2010;1;193;5.2;HIV GESTANTES
INDIARA;2011;2;216;9.3;HIV GESTANTES
INDIARA;2014;1;250;4.0;HIV GESTANTES
INDIARA;2017;2;208;9.6;HIV GESTANTES
INDIARA;2019;1;234;4.3;HIV GESTANTES
INDIARA;2021;1;200;5.0;HIV GESTANTES
INHUMAS;2014;1;701;1.4;HIV GESTANTES
INHUMAS;2017;2;679;2.9;HIV GESTANTES
INHUMAS;2018;1;711;1.4;HIV GESTANTES
INHUMAS;2021;1;600;1.7;HIV GESTANTES
INHUMAS;2022;1;568;1.8;HIV GESTANTES
INHUMAS;2023;1;617;1.6;HIV GESTANTES
IPAMERI;2015;1;331;3.0;HIV GESTANTES
IPAMERI;2023;1;315;3.2;HIV GESTANTES
IPORA;2013;1;387;2.6;HIV GESTANTES
IPORA;2014;3;403;7.4;HIV GESTANTES
IPORA;2016;2;425;4.7;HIV GESTANTES
IPORA;2019;1;458;2.2;HIV GESTANTES
IPORA;2021;1;403;2.5;HIV GESTANTES
IPORA;2023;2;420;4.8;HIV GESTANTES
ITABERAI;2010;1;477;2.1;HIV GESTANTES
ITABERAI;2011;1;538;1.9;HIV GESTANTES
ITABERAI;2013;1;552;1.8;HIV GESTANTES
ITABERAI;2014;1;524;1.9;HIV GESTANTES
ITABERAI;2015;1;575;1.7;HIV GESTANTES
ITABERAI;2016;2;553;3.6;HIV GESTANTES
ITABERAI;2020;3;582;5.2;HIV GESTANTES
ITABERAI;2021;4;562;7.1;HIV GESTANTES
ITABERAI;2023;1;693;1.4;HIV GESTANTES
ITAJA;2011;2;79;25.3;HIV GESTANTES
ITAPACI;2020;2;302;6.6;HIV GESTANTES
ITAPIRAPUA;2014;2;86;23.3;HIV GESTANTES
ITAPIRAPUA;2017;1;119;8.4;HIV GESTANTES
ITAPURANGA;2019;1;303;3.3;HIV GESTANTES
ITAPURANGA;2020;1;307;3.3;HIV GESTANTES
ITAPURANGA;2022;1;321;3.1;HIV GESTANTES
ITARUMA;2012;1;79;12.7;HIV GESTANTES
ITAUCU;2014;1;83;12.0;HIV GESTANTES
ITAUCU;2016;1;72;13.9;HIV GESTANTES
ITUMBIARA;2010;6;1269;4.7;HIV GESTANTES
ITUMBIARA;2011;1;1287;0.8;HIV GESTANTES
ITUMBIARA;2012;3;1335;2.2;HIV GESTANTES
ITUMBIARA;2013;3;1351;2.2;HIV GESTANTES
ITUMBIARA;2014;8;1444;5.5;HIV GESTANTES
ITUMBIARA;2015;6;1437;4.2;HIV GESTANTES
ITUMBIARA;2016;8;1384;5.8;HIV GESTANTES
ITUMBIARA;2017;7;1452;4.8;HIV GESTANTES
ITUMBIARA;2018;4;1503;2.7;HIV GESTANTES
ITUMBIARA;2019;2;1353;1.5;HIV GESTANTES
ITUMBIARA;2020;5;1347;3.7;HIV GESTANTES
ITUMBIARA;2022;1;1173;0.9;HIV GESTANTES
ITUMBIARA;2023;1;1243;0.8;HIV GESTANTES
JARAGUA;2020;1;524;1.9;HIV GESTANTES
JARAGUA;2021;1;525;1.9;HIV GESTANTES
JARAGUA;2023;1;629;1.6;HIV GESTANTES
JATAI;2010;4;1360;2.9;HIV GESTANTES
JATAI;2011;5;1413;3.5;HIV GESTANTES
JATAI;2012;8;1315;6.1;HIV GESTANTES
JATAI;2013;6;1503;4.0;HIV GESTANTES
JATAI;2014;2;1496;1.3;HIV GESTANTES
JATAI;2015;2;1413;1.4;HIV GESTANTES
JATAI;2016;3;1465;2.0;HIV GESTANTES
JATAI;2018;2;1536;1.3;HIV GESTANTES
JATAI;2019;3;1470;2.0;HIV GESTANTES
JATAI;2020;2;1417;1.4;HIV GESTANTES
JATAI;2021;3;1441;2.1;HIV GESTANTES
JATAI;2022;2;1426;1.4;HIV GESTANTES
JATAI;2023;6;1370;4.4;HIV GESTANTES
JOVIANIA;2014;1;82;12.2;HIV GESTANTES
JUSSARA;2011;2;242;8.3;HIV GESTANTES
JUSSARA;2012;3;273;11.0;HIV GESTANTES
JUSSARA;2013;5;250;20.0;HIV GESTANTES
JUSSARA;2014;1;270;3.7;HIV GESTANTES
JUSSARA;2022;1;237;4.2;HIV GESTANTES
JUSSARA;2024;1;83;12.0;HIV GESTANTES
LEOPOLDO DE BULHOES;2010;1;81;12.3;HIV GESTANTES
LEOPOLDO DE BULHOES;2014;2;102;19.6;HIV GESTANTES
LEOPOLDO DE BULHOES;2015;3;60;50.0;HIV GESTANTES
LEOPOLDO DE BULHOES;2016;1;103;9.7;HIV GESTANTES
LEOPOLDO DE BULHOES;2019;1;107;9.3;HIV GESTANTES
LUZIANIA;2010;3;2839;1.1;HIV GESTANTES
LUZIANIA;2011;3;3019;1.0;HIV GESTANTES
LUZIANIA;2013;3;3171;0.9;HIV GESTANTES
LUZIANIA;2014;5;3040;1.6;HIV GESTANTES
LUZIANIA;2017;1;3010;0.3;HIV GESTANTES
LUZIANIA;2018;2;2997;0.7;HIV GESTANTES
LUZIANIA;2019;4;2965;1.3;HIV GESTANTES
LUZIANIA;2020;2;2875;0.7;HIV GESTANTES
LUZIANIA;2021;6;2919;2.1;HIV GESTANTES
LUZIANIA;2022;3;2912;1.0;HIV GESTANTES
LUZIANIA;2023;5;3022;1.7;HIV GESTANTES
MAMBAI;2020;1;124;8.1;HIV GESTANTES
MARA ROSA;2014;1;130;7.7;HIV GESTANTES
MARA ROSA;2018;1;127;7.9;HIV GESTANTES
MINACU;2014;1;449;2.2;HIV GESTANTES
MINEIROS;2011;4;922;4.3;HIV GESTANTES
MINEIROS;2012;1;986;1.0;HIV GESTANTES
MINEIROS;2013;4;1046;3.8;HIV GESTANTES
MINEIROS;2014;2;1118;1.8;HIV GESTANTES
MINEIROS;2015;4;1155;3.5;HIV GESTANTES
MINEIROS;2016;1;1110;0.9;HIV GESTANTES
MINEIROS;2017;1;1211;0.8;HIV GESTANTES
MINEIROS;2018;3;1166;2.6;HIV GESTANTES
MINEIROS;2019;4;1108;3.6;HIV GESTANTES
MINEIROS;2021;6;1026;5.8;HIV GESTANTES
MINEIROS;2022;1;1050;1.0;HIV GESTANTES
MINEIROS;2023;6;1070;5.6;HIV GESTANTES
MONTE ALEGRE DE GOIAS;2014;1;124;8.1;HIV GESTANTES
MONTE ALEGRE DE GOIAS;2015;1;137;7.3;HIV GESTANTES
MONTE ALEGRE DE GOIAS;2018;1;101;9.9;HIV GESTANTES
MONTE ALEGRE DE GOIAS;2023;1;116;8.6;HIV GESTANTES
MONTES CLAROS DE GOIAS;2014;1;95;10.5;HIV GESTANTES
MONTES CLAROS DE GOIAS;2020;1;88;11.4;HIV GESTANTES
MONTIVIDIU;2010;1;178;5.6;HIV GESTANTES
MORRINHOS;2010;1;528;1.9;HIV GESTANTES
MORRINHOS;2011;1;528;1.9;HIV GESTANTES
MORRINHOS;2012;2;574;3.5;HIV GESTANTES
MORRINHOS;2013;1;608;1.6;HIV GESTANTES
MORRINHOS;2014;4;648;6.2;HIV GESTANTES
MORRINHOS;2016;1;567;1.8;HIV GESTANTES
MORRINHOS;2017;3;633;4.7;HIV GESTANTES
MORRINHOS;2019;2;652;3.1;HIV GESTANTES
MORRINHOS;2021;3;632;4.7;HIV GESTANTES
MORRINHOS;2022;3;620;4.8;HIV GESTANTES
MORRO AGUDO DE GOIAS;2019;1;22;45.5;HIV GESTANTES
MOZARLANDIA;2013;1;191;5.2;HIV GESTANTES
MOZARLANDIA;2020;1;245;4.1;HIV GESTANTES
NEROPOLIS;2011;1;361;2.8;HIV GESTANTES
NEROPOLIS;2012;1;400;2.5;HIV GESTANTES
NEROPOLIS;2016;1;486;2.1;HIV GESTANTES
NEROPOLIS;2017;1;507;2.0;HIV GESTANTES
NEROPOLIS;2019;1;466;2.1;HIV GESTANTES
NEROPOLIS;2023;2;490;4.1;HIV GESTANTES
NIQUELANDIA;2012;1;534;1.9;HIV GESTANTES
NIQUELANDIA;2013;1;486;2.1;HIV GESTANTES
NIQUELANDIA;2022;1;378;2.6;HIV GESTANTES
NOVA VENEZA;2010;1;87;11.5;HIV GESTANTES
NOVO GAMA;2012;1;1694;0.6;HIV GESTANTES
NOVO GAMA;2013;2;1694;1.2;HIV GESTANTES
NOVO GAMA;2015;1;1631;0.6;HIV GESTANTES
NOVO GAMA;2016;1;1498;0.7;HIV GESTANTES
NOVO GAMA;2017;2;1472;1.4;HIV GESTANTES
NOVO GAMA;2019;2;1521;1.3;HIV GESTANTES
NOVO GAMA;2021;2;1414;1.4;HIV GESTANTES
NOVO GAMA;2023;1;1288;0.8;HIV GESTANTES
ORIZONA;2015;1;192;5.2;HIV GESTANTES
OUVIDOR;2021;1;78;12.8;HIV GESTANTES
OUVIDOR;2022;1;89;11.2;HIV GESTANTES
PADRE BERNARDO;2011;1;365;2.7;HIV GESTANTES
PADRE BERNARDO;2012;1;387;2.6;HIV GESTANTES
PADRE BERNARDO;2015;1;528;1.9;HIV GESTANTES
PALMEIRAS DE GOIAS;2010;1;269;3.7;HIV GESTANTES
PALMEIRAS DE GOIAS;2012;1;274;3.6;HIV GESTANTES
PALMEIRAS DE GOIAS;2013;2;328;6.1;HIV GESTANTES
PALMEIRAS DE GOIAS;2018;1;436;2.3;HIV GESTANTES
PALMEIRAS DE GOIAS;2020;1;480;2.1;HIV GESTANTES
PALMEIRAS DE GOIAS;2022;1;455;2.2;HIV GESTANTES
PALMINOPOLIS;2022;1;41;24.4;HIV GESTANTES
PARAUNA;2016;1;147;6.8;HIV GESTANTES
PARAUNA;2022;1;154;6.5;HIV GESTANTES
PETROLINA DE GOIAS;2017;1;78;12.8;HIV GESTANTES
PIRACANJUBA;2019;1;235;4.3;HIV GESTANTES
PIRANHAS;2017;1;125;8.0;HIV GESTANTES
PIRENOPOLIS;2015;2;293;6.8;HIV GESTANTES
PIRES DO RIO;2013;1;347;2.9;HIV GESTANTES
PIRES DO RIO;2016;1;347;2.9;HIV GESTANTES
PIRES DO RIO;2020;2;331;6.0;HIV GESTANTES
PIRES DO RIO;2021;1;368;2.7;HIV GESTANTES
PIRES DO RIO;2024;1;148;6.8;HIV GESTANTES
PLANALTINA;2011;1;1450;0.7;HIV GESTANTES
PLANALTINA;2014;2;1566;1.3;HIV GESTANTES
PLANALTINA;2015;3;1654;1.8;HIV GESTANTES
PLANALTINA;2017;4;1616;2.5;HIV GESTANTES
PLANALTINA;2018;1;1584;0.6;HIV GESTANTES
PLANALTINA;2019;2;1481;1.4;HIV GESTANTES
PLANALTINA;2021;2;1465;1.4;HIV GESTANTES
