local;ano;qtde;qtd_nasc;taxa;tipo_informacao
GOIANIRA;2023;1;878;1.1;AIDS GESTANTES
GOIATUBA;2011;1;420;2.4;AIDS GESTANTES
INDIARA;2010;1;193;5.2;AIDS GESTANTES
INDIARA;2015;1;262;3.8;AIDS GESTANTES
IPAMERI;2017;1;349;2.9;AIDS GESTANTES
ITABERAI;2020;1;582;1.7;AIDS GESTANTES
ITAGUARI;2010;1;68;14.7;AIDS GESTANTES
ITAJA;2012;1;76;13.2;AIDS GESTANTES
ITUMBIARA;2014;1;1444;0.7;AIDS GESTANTES
ITUMBIARA;2018;1;1503;0.7;AIDS GESTANTES
JARAGUA;2018;1;575;1.7;AIDS GESTANTES
JATAI;2012;1;1315;0.8;AIDS GESTANTES
JATAI;2013;1;1503;0.7;AIDS GESTANTES
JATAI;2019;1;1470;0.7;AIDS GESTANTES
JUSSARA;2011;1;242;4.1;AIDS GESTANTES
LUZIANIA;2015;1;3236;0.3;AIDS GESTANTES
LUZIANIA;2023;1;3022;0.3;AIDS GESTANTES
MINEIROS;2014;1;1118;0.9;AIDS GESTANTES
MONTES CLAROS DE GOIAS;2011;1;112;8.9;AIDS GESTANTES
MONTES CLAROS DE GOIAS;2020;1;88;11.4;AIDS GESTANTES
MORRINHOS;2010;2;528;3.8;AIDS GESTANTES
MORRINHOS;2012;1;574;1.7;AIDS GESTANTES
MORRINHOS;2014;2;648;3.1;AIDS GESTANTES
NEROPOLIS;2012;1;400;2.5;AIDS GESTANTES
NEROPOLIS;2016;1;486;2.1;AIDS GESTANTES
NOVO GAMA;2015;1;1631;0.6;AIDS GESTANTES
PLANALTINA;2011;2;1450;1.4;AIDS GESTANTES
PONTALINA;2019;1;188;5.3;AIDS GESTANTES
PORANGATU;2016;1;580;1.7;AIDS GESTANTES
QUIRINOPOLIS;2013;1;608;1.6;AIDS GESTANTES
RIO VERDE;2012;1;3093;0.3;AIDS GESTANTES
RUBIATABA;2016;1;260;3.8;AIDS GESTANTES
RUBIATABA;2019;1;254;3.9;AIDS GESTANTES
SANTA BARBARA DE GOIAS;2015;1;119;8.4;AIDS GESTANTES
SANTA RITA DO ARAGUAIA;2015;1;93;10.8;AIDS GESTANTES
SANTA ROSA DE GOIAS;2020;1;38;26.3;AIDS GESTANTES
SAO LUIS DE MONTES BELOS;2016;1;401;2.5;AIDS GESTANTES
SAO MIGUEL DO ARAGUAIA;2013;1;309;3.2;AIDS GESTANTES
SAO SIMAO;2012;1;265;3.8;AIDS GESTANTES
SAO SIMAO;2014;1;280;3.6;AIDS GESTANTES
SENADOR CANEDO;2010;1;1462;0.7;AIDS GESTANTES
SENADOR CANEDO;2011;1;1626;0.6;AIDS GESTANTES
SENADOR CANEDO;2012;1;1837;0.5;AIDS GESTANTES
SENADOR CANEDO;2013;1;1943;0.5;AIDS GESTANTES
SENADOR CANEDO;2014;1;2215;0.5;AIDS GESTANTES
SENADOR CANEDO;2015;1;2318;0.4;AIDS GESTANTES
SENADOR CANEDO;2016;1;2223;0.4;AIDS GESTANTES
SENADOR CANEDO;2017;1;2272;0.4;AIDS GESTANTES
SENADOR CANEDO;2021;1;2236;0.4;AIDS GESTANTES
SENADOR CANEDO;2023;1;2274;0.4;AIDS GESTANTES
TRES RANCHOS;2015;1;29;34.5;AIDS GESTANTES
TRINDADE;2014;3;1817;1.7;AIDS GESTANTES
TRINDADE;2019;1;2068;0.5;AIDS GESTANTES
TRINDADE;2020;1;2024;0.5;AIDS GESTANTES
TRINDADE;2022;1;1784;0.6;AIDS GESTANTES
TURVANIA;2022;1;45;22.2;AIDS GESTANTES
URUACU;2012;1;574;1.7;AIDS GESTANTES
URUACU;2014;1;590;1.7;AIDS GESTANTES
URUACU;2019;1;588;1.7;AIDS GESTANTES
URUANA;2020;1;135;7.4;AIDS GESTANTES
URUTAI;2010;1;25;40.0;AIDS GESTANTES
VALPARAISO DE GOIAS;2015;2;2580;0.8;AIDS GESTANTES
VALPARAISO DE GOIAS;2018;1;2527;0.4;AIDS GESTANTES
VALPARAISO DE GOIAS;2021;1;2358;0.4;AIDS GESTANTES
VALPARAISO DE GOIAS;2023;1;2388;0.4;AIDS GESTANTES
VARJAO;2014;1;49;20.4;AIDS GESTANTES
VIANOPOLIS;2020;1;172;5.8;AIDS GESTANTES
