localidade;tabela;ano;idade;expectativa
CE;Tábuas mulheres;1992;0;68,3
DF;Tábuas ambos os sexos;1992;0;69,3
DF;Tábuas homens;1992;0;65,5
DF;Tábuas mulheres;1992;0;73,2
ES;Tábuas ambos os sexos;1992;0;69,6
ES;Tábuas homens;1992;0;65,9
ES;Tábuas mulheres;1992;0;73,6
GO;Tábuas ambos os sexos;1992;0;69,1
GO;Tábuas homens;1992;0;65,8
GO;Tábuas mulheres;1992;0;72,6
MA;Tábuas ambos os sexos;1992;0;62,4
MA;Tábuas homens;1992;0;58,8
MA;Tábuas mulheres;1992;0;66,0
MG;Tábuas ambos os sexos;1992;0;69,4
MG;Tábuas homens;1992;0;65,8
MG;Tábuas mulheres;1992;0;73,3
MS;Tábuas ambos os sexos;1992;0;69,2
MS;Tábuas homens;1992;0;65,9
MS;Tábuas mulheres;1992;0;72,6
MT;Tábuas ambos os sexos;1992;0;67,9
MT;Tábuas homens;1992;0;64,8
MT;Tábuas mulheres;1992;0;71,2
PA;Tábuas ambos os sexos;1992;0;67,8
PA;Tábuas homens;1992;0;64,6
PA;Tábuas mulheres;1992;0;71,2
PB;Tábuas ambos os sexos;1992;0;62,2
PB;Tábuas homens;1992;0;59,2
PB;Tábuas mulheres;1992;0;65,4
PE;Tábuas ambos os sexos;1992;0;61,3
PE;Tábuas homens;1992;0;57,9
PE;Tábuas mulheres;1992;0;64,8
PI;Tábuas ambos os sexos;1992;0;62,9
PI;Tábuas homens;1992;0;60,2
PI;Tábuas mulheres;1992;0;65,7
PR;Tábuas ambos os sexos;1992;0;69,7
PR;Tábuas homens;1992;0;66,4
PR;Tábuas mulheres;1992;0;73,2
Reg Centro-Oeste;Tábuas ambos os sexos;1992;0;68,9
Reg Centro-Oeste;Tábuas homens;1992;0;65,6
Reg Centro-Oeste;Tábuas mulheres;1992;0;72,4
Reg Nordeste;Tábuas ambos os sexos;1992;0;63,3
Reg Nordeste;Tábuas homens;1992;0;60,0
Reg Nordeste;Tábuas mulheres;1992;0;66,8
Reg Norte;Tábuas ambos os sexos;1992;0;67,2
Reg Norte;Tábuas homens;1992;0;64,1
Reg Norte;Tábuas mulheres;1992;0;70,6
Reg Sudeste;Tábuas ambos os sexos;1992;0;69,2
Reg Sudeste;Tábuas homens;1992;0;64,9
Reg Sudeste;Tábuas mulheres;1992;0;73,8
Reg Sul;Tábuas ambos os sexos;1992;0;70,7
Reg Sul;Tábuas homens;1992;0;67,0
Reg Sul;Tábuas mulheres;1992;0;74,5
RJ;Tábuas ambos os sexos;1992;0;67,6
RJ;Tábuas homens;1992;0;62,5
RJ;Tábuas mulheres;1992;0;72,9
RN;Tábuas ambos os sexos;1992;0;63,8
RN;Tábuas homens;1992;0;60,6
RN;Tábuas mulheres;1992;0;67,2
RO;Tábuas ambos os sexos;1992;0;67,1
RO;Tábuas homens;1992;0;63,8
RO;Tábuas mulheres;1992;0;70,6
RR;Tábuas ambos os sexos;1992;0;65,4
RR;Tábuas homens;1992;0;62,4
RR;Tábuas mulheres;1992;0;68,5
RS;Tábuas ambos os sexos;1992;0;71,3
RS;Tábuas homens;1992;0;67,4
RS;Tábuas mulheres;1992;0;75,5
SC;Tábuas ambos os sexos;1992;0;71,1
SC;Tábuas homens;1992;0;67,5
SC;Tábuas mulheres;1992;0;74,9
SE;Tábuas ambos os sexos;1992;0;64,0
SE;Tábuas homens;1992;0;61,0
SE;Tábuas mulheres;1992;0;67,1
SP;Tábuas ambos os sexos;1992;0;69,8
SP;Tábuas homens;1992;0;65,4
SP;Tábuas mulheres;1992;0;74,4
TO;Tábuas ambos os sexos;1992;0;66,5
TO;Tábuas homens;1992;0;62,4
TO;Tábuas mulheres;1992;0;70,8
AC;Tábuas ambos os sexos;1993;0;66,6
AC;Tábuas homens;1993;0;63,5
AC;Tábuas mulheres;1993;0;69,8
AL;Tábuas ambos os sexos;1993;0;60,6
AL;Tábuas homens;1993;0;57,1
AL;Tábuas mulheres;1993;0;64,3
AM;Tábuas ambos os sexos;1993;0;67,0
AM;Tábuas homens;1993;0;64,5
AM;Tábuas mulheres;1993;0;69,5
AP;Tábuas ambos os sexos;1993;0;67,5
AP;Tábuas homens;1993;0;63,7
AP;Tábuas mulheres;1993;0;71,5
BA;Tábuas ambos os sexos;1993;0;66,3
BA;Tábuas homens;1993;0;63,0
BA;Tábuas mulheres;1993;0;69,8
Brasil;Tábuas ambos os sexos;1993;0;67,7
Brasil;Tábuas homens;1993;0;63,9
Brasil;Tábuas mulheres;1993;0;71,7
CE;Tábuas ambos os sexos;1993;0;64,8
CE;Tábuas homens;1993;0;61,1
CE;Tábuas mulheres;1993;0;68,8
DF;Tábuas ambos os sexos;1993;0;69,8
DF;Tábuas homens;1993;0;66,0
DF;Tábuas mulheres;1993;0;73,8
ES;Tábuas ambos os sexos;1993;0;69,9
ES;Tábuas homens;1993;0;66,1
ES;Tábuas mulheres;1993;0;73,8
GO;Tábuas ambos os sexos;1993;0;69,4
GO;Tábuas homens;1993;0;66,1
GO;Tábuas mulheres;1993;0;72,9
MA;Tábuas ambos os sexos;1993;0;62,7
MA;Tábuas homens;1993;0;59,1
MA;Tábuas mulheres;1993;0;66,4
MG;Tábuas ambos os sexos;1993;0;69,9
MG;Tábuas homens;1993;0;66,3
MG;Tábuas mulheres;1993;0;73,7
MS;Tábuas ambos os sexos;1993;0;69,5
MS;Tábuas homens;1993;0;66,2
MS;Tábuas mulheres;1993;0;73,0
MT;Tábuas ambos os sexos;1993;0;68,3
MT;Tábuas homens;1993;0;65,1
MT;Tábuas mulheres;1993;0;71,7
PA;Tábuas ambos os sexos;1993;0;68,1
PA;Tábuas homens;1993;0;64,9
PA;Tábuas mulheres;1993;0;71,5
PB;Tábuas ambos os sexos;1993;0;62,7
PB;Tábuas homens;1993;0;59,6
PB;Tábuas mulheres;1993;0;65,9
PE;Tábuas ambos os sexos;1993;0;61,8
PE;Tábuas homens;1993;0;58,4
PE;Tábuas mulheres;1993;0;65,3
PI;Tábuas ambos os sexos;1993;0;63,3
PI;Tábuas homens;1993;0;60,6
PI;Tábuas mulheres;1993;0;66,2
PR;Tábuas ambos os sexos;1993;0;70,0
PR;Tábuas homens;1993;0;66,8
PR;Tábuas mulheres;1993;0;73,4
Reg Centro-Oeste;Tábuas ambos os sexos;1993;0;69,3
Reg Centro-Oeste;Tábuas homens;1993;0;65,9
Reg Centro-Oeste;Tábuas mulheres;1993;0;72,8
Reg Nordeste;Tábuas ambos os sexos;1993;0;63,8
Reg Nordeste;Tábuas homens;1993;0;60,5
Reg Nordeste;Tábuas mulheres;1993;0;67,3
Reg Norte;Tábuas ambos os sexos;1993;0;67,5
Reg Norte;Tábuas homens;1993;0;64,4
Reg Norte;Tábuas mulheres;1993;0;70,8
Reg Sudeste;Tábuas ambos os sexos;1993;0;69,6
Reg Sudeste;Tábuas homens;1993;0;65,3
Reg Sudeste;Tábuas mulheres;1993;0;74,1
Reg Sul;Tábuas ambos os sexos;1993;0;70,9
Reg Sul;Tábuas homens;1993;0;67,3
Reg Sul;Tábuas mulheres;1993;0;74,8
RJ;Tábuas ambos os sexos;1993;0;68,0
RJ;Tábuas homens;1993;0;63,0
RJ;Tábuas mulheres;1993;0;73,3
RN;Tábuas ambos os sexos;1993;0;64,4
RN;Tábuas homens;1993;0;61,1
RN;Tábuas mulheres;1993;0;67,8
RO;Tábuas ambos os sexos;1993;0;67,4
RO;Tábuas homens;1993;0;64,2
RO;Tábuas mulheres;1993;0;70,8
RR;Tábuas ambos os sexos;1993;0;65,7
RR;Tábuas homens;1993;0;62,8
RR;Tábuas mulheres;1993;0;68,7
RS;Tábuas ambos os sexos;1993;0;71,6
RS;Tábuas homens;1993;0;67,6
RS;Tábuas mulheres;1993;0;75,7
SC;Tábuas ambos os sexos;1993;0;71,4
SC;Tábuas homens;1993;0;67,9
SC;Tábuas mulheres;1993;0;75,2
SE;Tábuas ambos os sexos;1993;0;64,6
SE;Tábuas homens;1993;0;61,6
SE;Tábuas mulheres;1993;0;67,7
SP;Tábuas ambos os sexos;1993;0;70,1
SP;Tábuas homens;1993;0;65,7
SP;Tábuas mulheres;1993;0;74,7
TO;Tábuas ambos os sexos;1993;0;66,8
TO;Tábuas homens;1993;0;63,0
TO;Tábuas mulheres;1993;0;70,8
AC;Tábuas ambos os sexos;1994;0;67,0
AC;Tábuas homens;1994;0;64,0
AC;Tábuas mulheres;1994;0;70,1
AL;Tábuas ambos os sexos;1994;0;61,1
AL;Tábuas homens;1994;0;57,5
AL;Tábuas mulheres;1994;0;64,8
AM;Tábuas ambos os sexos;1994;0;67,3
AM;Tábuas homens;1994;0;64,8
AM;Tábuas mulheres;1994;0;70,0
AP;Tábuas ambos os sexos;1994;0;67,6
AP;Tábuas homens;1994;0;63,7
AP;Tábuas mulheres;1994;0;71,6
BA;Tábuas ambos os sexos;1994;0;66,9
BA;Tábuas homens;1994;0;63,6
BA;Tábuas mulheres;1994;0;70,4
Brasil;Tábuas ambos os sexos;1994;0;68,1
Brasil;Tábuas homens;1994;0;64,3
Brasil;Tábuas mulheres;1994;0;72,1
CE;Tábuas ambos os sexos;1994;0;65,3
CE;Tábuas homens;1994;0;61,4
CE;Tábuas mulheres;1994;0;69,3
DF;Tábuas ambos os sexos;1994;0;70,4
DF;Tábuas homens;1994;0;66,6
DF;Tábuas mulheres;1994;0;74,4
ES;Tábuas ambos os sexos;1994;0;70,2
ES;Tábuas homens;1994;0;66,4
ES;Tábuas mulheres;1994;0;74,1
GO;Tábuas ambos os sexos;1994;0;69,7
GO;Tábuas homens;1994;0;66,4
GO;Tábuas mulheres;1994;0;73,1
MA;Tábuas ambos os sexos;1994;0;63,0
MA;Tábuas homens;1994;0;59,4
MA;Tábuas mulheres;1994;0;66,7
MG;Tábuas ambos os sexos;1994;0;70,3
MG;Tábuas homens;1994;0;66,7
MG;Tábuas mulheres;1994;0;74,1
MS;Tábuas ambos os sexos;1994;0;69,9
MS;Tábuas homens;1994;0;66,6
MS;Tábuas mulheres;1994;0;73,3
MT;Tábuas ambos os sexos;1994;0;68,8
MT;Tábuas homens;1994;0;65,5
MT;Tábuas mulheres;1994;0;72,2
PA;Tábuas ambos os sexos;1994;0;68,4
PA;Tábuas homens;1994;0;65,3
PA;Tábuas mulheres;1994;0;71,7
PB;Tábuas ambos os sexos;1994;0;63,2
PB;Tábuas homens;1994;0;60,1
PB;Tábuas mulheres;1994;0;66,5
PE;Tábuas ambos os sexos;1994;0;62,3
PE;Tábuas homens;1994;0;59,0
PE;Tábuas mulheres;1994;0;65,9
PI;Tábuas ambos os sexos;1994;0;63,7
PI;Tábuas homens;1994;0;61,0
PI;Tábuas mulheres;1994;0;66,6
PR;Tábuas ambos os sexos;1994;0;70,3
PR;Tábuas homens;1994;0;67,1
PR;Tábuas mulheres;1994;0;73,7
Reg Centro-Oeste;Tábuas ambos os sexos;1994;0;69,7
Reg Centro-Oeste;Tábuas homens;1994;0;66,3
Reg Centro-Oeste;Tábuas mulheres;1994;0;73,2
Reg Nordeste;Tábuas ambos os sexos;1994;0;64,3
Reg Nordeste;Tábuas homens;1994;0;60,9
Reg Nordeste;Tábuas mulheres;1994;0;67,8
Reg Norte;Tábuas ambos os sexos;1994;0;67,8
Reg Norte;Tábuas homens;1994;0;64,8
Reg Norte;Tábuas mulheres;1994;0;71,1
Reg Sudeste;Tábuas ambos os sexos;1994;0;69,9
Reg Sudeste;Tábuas homens;1994;0;65,7
Reg Sudeste;Tábuas mulheres;1994;0;74,4
Reg Sul;Tábuas ambos os sexos;1994;0;71,2
Reg Sul;Tábuas homens;1994;0;67,6
Reg Sul;Tábuas mulheres;1994;0;75,0
RJ;Tábuas ambos os sexos;1994;0;68,4
RJ;Tábuas homens;1994;0;63,5
RJ;Tábuas mulheres;1994;0;73,6
RN;Tábuas ambos os sexos;1994;0;64,9
RN;Tábuas homens;1994;0;61,5
RN;Tábuas mulheres;1994;0;68,4
RO;Tábuas ambos os sexos;1994;0;67,6
RO;Tábuas homens;1994;0;64,5
RO;Tábuas mulheres;1994;0;70,9
RR;Tábuas ambos os sexos;1994;0;66,0
RR;Tábuas homens;1994;0;63,2
RR;Tábuas mulheres;1994;0;68,9
RS;Tábuas ambos os sexos;1994;0;71,8
RS;Tábuas homens;1994;0;67,9
RS;Tábuas mulheres;1994;0;75,9
SC;Tábuas ambos os sexos;1994;0;71,7
SC;Tábuas homens;1994;0;68,2
SC;Tábuas mulheres;1994;0;75,4
SE;Tábuas ambos os sexos;1994;0;65,1
SE;Tábuas homens;1994;0;62,1
SE;Tábuas mulheres;1994;0;68,3
SP;Tábuas ambos os sexos;1994;0;70,4
SP;Tábuas homens;1994;0;66,0
SP;Tábuas mulheres;1994;0;75,0
TO;Tábuas ambos os sexos;1994;0;67,2
TO;Tábuas homens;1994;0;63,6
TO;Tábuas mulheres;1994;0;70,9
AC;Tábuas ambos os sexos;1995;0;67,4
AC;Tábuas homens;1995;0;64,5
AC;Tábuas mulheres;1995;0;70,4
AL;Tábuas ambos os sexos;1995;0;61,6
AL;Tábuas homens;1995;0;57,9
AL;Tábuas mulheres;1995;0;65,3
AM;Tábuas ambos os sexos;1995;0;67,7
AM;Tábuas homens;1995;0;65,2
AM;Tábuas mulheres;1995;0;70,4
AP;Tábuas ambos os sexos;1995;0;67,7
AP;Tábuas homens;1995;0;63,8
AP;Tábuas mulheres;1995;0;71,7
BA;Tábuas ambos os sexos;1995;0;67,4
BA;Tábuas homens;1995;0;64,1
BA;Tábuas mulheres;1995;0;70,9
Brasil;Tábuas ambos os sexos;1995;0;68,5
Brasil;Tábuas homens;1995;0;64,7
Brasil;Tábuas mulheres;1995;0;72,5
CE;Tábuas ambos os sexos;1995;0;65,7
CE;Tábuas homens;1995;0;61,7
CE;Tábuas mulheres;1995;0;69,9
DF;Tábuas ambos os sexos;1995;0;71,0
DF;Tábuas homens;1995;0;67,2
DF;Tábuas mulheres;1995;0;75,0
ES;Tábuas ambos os sexos;1995;0;70,4
ES;Tábuas homens;1995;0;66,7
ES;Tábuas mulheres;1995;0;74,3
GO;Tábuas ambos os sexos;1995;0;70,0
GO;Tábuas homens;1995;0;66,7
GO;Tábuas mulheres;1995;0;73,4
MA;Tábuas ambos os sexos;1995;0;63,3
MA;Tábuas homens;1995;0;59,6
MA;Tábuas mulheres;1995;0;67,1
MG;Tábuas ambos os sexos;1995;0;70,7
MG;Tábuas homens;1995;0;67,2
MG;Tábuas mulheres;1995;0;74,5
MS;Tábuas ambos os sexos;1995;0;70,2
MS;Tábuas homens;1995;0;66,9
MS;Tábuas mulheres;1995;0;73,6
MT;Tábuas ambos os sexos;1995;0;69,2
MT;Tábuas homens;1995;0;65,8
MT;Tábuas mulheres;1995;0;72,7
PA;Tábuas ambos os sexos;1995;0;68,6
PA;Tábuas homens;1995;0;65,6
PA;Tábuas mulheres;1995;0;71,9
PB;Tábuas ambos os sexos;1995;0;63,7
PB;Tábuas homens;1995;0;60,6
PB;Tábuas mulheres;1995;0;67,1
PE;Tábuas ambos os sexos;1995;0;62,9
PE;Tábuas homens;1995;0;59,5
PE;Tábuas mulheres;1995;0;66,4
PI;Tábuas ambos os sexos;1995;0;64,2
PI;Tábuas homens;1995;0;61,4
PI;Tábuas mulheres;1995;0;67,1
PR;Tábuas ambos os sexos;1995;0;70,6
PR;Tábuas homens;1995;0;67,4
PR;Tábuas mulheres;1995;0;73,9
Reg Centro-Oeste;Tábuas ambos os sexos;1995;0;70,0
Reg Centro-Oeste;Tábuas homens;1995;0;66,7
Reg Centro-Oeste;Tábuas mulheres;1995;0;73,6
Reg Nordeste;Tábuas ambos os sexos;1995;0;64,8
Reg Nordeste;Tábuas homens;1995;0;61,4
Reg Nordeste;Tábuas mulheres;1995;0;68,4
Reg Norte;Tábuas ambos os sexos;1995;0;68,1
Reg Norte;Tábuas homens;1995;0;65,1
Reg Norte;Tábuas mulheres;1995;0;71,3
Reg Sudeste;Tábuas ambos os sexos;1995;0;70,3
Reg Sudeste;Tábuas homens;1995;0;66,0
Reg Sudeste;Tábuas mulheres;1995;0;74,8
Reg Sul;Tábuas ambos os sexos;1995;0;71,5
Reg Sul;Tábuas homens;1995;0;67,9
Reg Sul;Tábuas mulheres;1995;0;75,2
RJ;Tábuas ambos os sexos;1995;0;68,8
RJ;Tábuas homens;1995;0;63,9
RJ;Tábuas mulheres;1995;0;74,0
RN;Tábuas ambos os sexos;1995;0;65,4
RN;Tábuas homens;1995;0;62,0
RN;Tábuas mulheres;1995;0;69,0
RO;Tábuas ambos os sexos;1995;0;67,9
RO;Tábuas homens;1995;0;64,8
RO;Tábuas mulheres;1995;0;71,1
RR;Tábuas ambos os sexos;1995;0;66,3
RR;Tábuas homens;1995;0;63,5
RR;Tábuas mulheres;1995;0;69,1
RS;Tábuas ambos os sexos;1995;0;72,0
RS;Tábuas homens;1995;0;68,2
RS;Tábuas mulheres;1995;0;76,1
SC;Tábuas ambos os sexos;1995;0;72,0
SC;Tábuas homens;1995;0;68,6
SC;Tábuas mulheres;1995;0;75,7
SE;Tábuas ambos os sexos;1995;0;65,7
SE;Tábuas homens;1995;0;62,6
SE;Tábuas mulheres;1995;0;68,9
SP;Tábuas ambos os sexos;1995;0;70,7
SP;Tábuas homens;1995;0;66,4
SP;Tábuas mulheres;1995;0;75,3
TO;Tábuas ambos os sexos;1995;0;67,5
TO;Tábuas homens;1995;0;64,2
TO;Tábuas mulheres;1995;0;71,0
AC;Tábuas ambos os sexos;1996;0;67,8
AC;Tábuas homens;1996;0;65,0
AC;Tábuas mulheres;1996;0;70,7
AL;Tábuas ambos os sexos;1996;0;62,0
AL;Tábuas homens;1996;0;58,3
AL;Tábuas mulheres;1996;0;65,9
AM;Tábuas ambos os sexos;1996;0;68,1
AM;Tábuas homens;1996;0;65,5
AM;Tábuas mulheres;1996;0;70,9
AP;Tábuas ambos os sexos;1996;0;67,8
AP;Tábuas homens;1996;0;63,9
AP;Tábuas mulheres;1996;0;71,8
BA;Tábuas ambos os sexos;1996;0;67,9
BA;Tábuas homens;1996;0;64,7
BA;Tábuas mulheres;1996;0;71,4
Brasil;Tábuas ambos os sexos;1996;0;68,9
Brasil;Tábuas homens;1996;0;65,1
Brasil;Tábuas mulheres;1996;0;72,9
CE;Tábuas ambos os sexos;1996;0;66,1
CE;Tábuas homens;1996;0;62,1
CE;Tábuas mulheres;1996;0;70,4
DF;Tábuas ambos os sexos;1996;0;71,6
DF;Tábuas homens;1996;0;67,8
DF;Tábuas mulheres;1996;0;75,5
ES;Tábuas ambos os sexos;1996;0;70,7
ES;Tábuas homens;1996;0;67,0
ES;Tábuas mulheres;1996;0;74,5
GO;Tábuas ambos os sexos;1996;0;70,3
GO;Tábuas homens;1996;0;67,0
GO;Tábuas mulheres;1996;0;73,7
MA;Tábuas ambos os sexos;1996;0;63,6
MA;Tábuas homens;1996;0;59,9
MA;Tábuas mulheres;1996;0;67,4
MG;Tábuas ambos os sexos;1996;0;71,1
MG;Tábuas homens;1996;0;67,6
MG;Tábuas mulheres;1996;0;74,8
MS;Tábuas ambos os sexos;1996;0;70,5
MS;Tábuas homens;1996;0;67,2
MS;Tábuas mulheres;1996;0;73,9
MT;Tábuas ambos os sexos;1996;0;69,6
MT;Tábuas homens;1996;0;66,2
MT;Tábuas mulheres;1996;0;73,1
PA;Tábuas ambos os sexos;1996;0;68,9
PA;Tábuas homens;1996;0;65,9
PA;Tábuas mulheres;1996;0;72,1
PB;Tábuas ambos os sexos;1996;0;64,3
PB;Tábuas homens;1996;0;61,1
PB;Tábuas mulheres;1996;0;67,6
PE;Tábuas ambos os sexos;1996;0;63,4
PE;Tábuas homens;1996;0;60,0
PE;Tábuas mulheres;1996;0;66,9
PI;Tábuas ambos os sexos;1996;0;64,6
PI;Tábuas homens;1996;0;61,8
PI;Tábuas mulheres;1996;0;67,5
PR;Tábuas ambos os sexos;1996;0;70,9
PR;Tábuas homens;1996;0;67,7
PR;Tábuas mulheres;1996;0;74,2
Reg Centro-Oeste;Tábuas ambos os sexos;1996;0;70,4
Reg Centro-Oeste;Tábuas homens;1996;0;67,0
Reg Centro-Oeste;Tábuas mulheres;1996;0;73,9
Reg Nordeste;Tábuas ambos os sexos;1996;0;65,3
Reg Nordeste;Tábuas homens;1996;0;61,8
Reg Nordeste;Tábuas mulheres;1996;0;68,9
Reg Norte;Tábuas ambos os sexos;1996;0;68,4
Reg Norte;Tábuas homens;1996;0;65,5
Reg Norte;Tábuas mulheres;1996;0;71,5
Reg Sudeste;Tábuas ambos os sexos;1996;0;70,6
Reg Sudeste;Tábuas homens;1996;0;66,4
Reg Sudeste;Tábuas mulheres;1996;0;75,1
Reg Sul;Tábuas ambos os sexos;1996;0;71,7
Reg Sul;Tábuas homens;1996;0;68,2
Reg Sul;Tábuas mulheres;1996;0;75,4
RJ;Tábuas ambos os sexos;1996;0;69,2
RJ;Tábuas homens;1996;0;64,4
RJ;Tábuas mulheres;1996;0;74,3
RN;Tábuas ambos os sexos;1996;0;65,9
RN;Tábuas homens;1996;0;62,4
RN;Tábuas mulheres;1996;0;69,6
RO;Tábuas ambos os sexos;1996;0;68,1
RO;Tábuas homens;1996;0;65,2
RO;Tábuas mulheres;1996;0;71,2
RR;Tábuas ambos os sexos;1996;0;66,5
RR;Tábuas homens;1996;0;63,9
RR;Tábuas mulheres;1996;0;69,3
RS;Tábuas ambos os sexos;1996;0;72,3
RS;Tábuas homens;1996;0;68,4
RS;Tábuas mulheres;1996;0;76,3
SC;Tábuas ambos os sexos;1996;0;72,3
SC;Tábuas homens;1996;0;68,9
SC;Tábuas mulheres;1996;0;75,9
SE;Tábuas ambos os sexos;1996;0;66,3
SE;Tábuas homens;1996;0;63,2
SE;Tábuas mulheres;1996;0;69,6
SP;Tábuas ambos os sexos;1996;0;71,0
SP;Tábuas homens;1996;0;66,7
SP;Tábuas mulheres;1996;0;75,6
TO;Tábuas ambos os sexos;1996;0;67,9
TO;Tábuas homens;1996;0;64,8
TO;Tábuas mulheres;1996;0;71,0
AC;Tábuas ambos os sexos;1997;0;67,8
AC;Tábuas homens;1997;0;65,0
AC;Tábuas mulheres;1997;0;70,7
AL;Tábuas ambos os sexos;1997;0;62,0
AL;Tábuas homens;1997;0;58,3
