codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
857440;520620;MUNICIPIO DE CRISTALINA;ESF JARDIM PLANALTO;RUA 2;Q 10;02;JARDIM PLANALTO;73850000;;-16.7906474;-47.6178002;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;11:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
3254380;520800;MUNICIPIO DE FORMOSA;PSF 12 BELA VISTA;RUA 11;QD 24;S/N;JARDIM BELA VISTA;73808770;( );-15.5616296;-47.3278944;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;4;Quarta-Feira;Qua
391972;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;UBS SETOR DE MANSOES;QUADRA 70 LOTE;B;153;SETOR DE MANSOES BIT;72902052;;-15.938964452576293;-48.260600566864014;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2437406;521800;MUNICIPIO DE PORANGATU;PS LINDA VISTA PORANGATU;RUA DO PEIXE;;S/N;POV LINDA VISTA;76550000;(62)3625033;-13.4223719;-49.1376943;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;AMBULATORIO;Porangatu;PORANGATU;Norte;NORTE;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
2569655;521120;ITAPURANGA PREF MUN GABINETE DO PREFEITO;POSTO DE SAUDE DE LAGES;POVOADO DE LAGES;;S/N;CENTRO;76680000;(62) 3355-1560;-15.562;-49.949;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;AMBULATORIO;Itapuranga;ITAPURANGA;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
3018148;520800;MUNICIPIO DE FORMOSA;PSF 11 SETOR SUL;RUA 20;;S/N;SETOR SUL;73802430;( 61) 3432-1965;-15.5805321;-47.3402751;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;6;Sexta-Feira;Sex
6452612;520410;PREFEITURA MUNICIPAL GABINETE DO PREFEITO;CENTRO DE SAUDE PSF CRUZEIRO DO SUL DE CACHOEIRA ALTA;RUA CRUZEIRO DO SUL;;S/N;CENTRO;75870000;064 6541497;-18.763994023225727;-50.94341039657593;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cachoeira Alta;CACHOEIRA ALTA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;3;Terça-Feira;Ter
9193138;522185;MUNICIPIO DE VALPARAISO DE GOIAS;UNIDADE DE SAUDE DA FAMILIA CEU AZUL III B;QUADRA;;1;CEU AZUL;72870001;;-16.0835543;-47.9727261;N;ATENDIMENTO CONTINUO DE 24 HORAS/DIA (PLANTAO:INCLUI SABADOS, DOMINGOS E FERIADOS);08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
7487606;521800;MUNICIPIO DE PORANGATU;ESTRATEGIA DE SAUDE DA FAMILIA SETOR CENTRAL ESF 09;RUA CORONEL ANTONIO MARTINS;;33;NOSSA SENHORA DA PIE;76550000;062-3362-5035;-13.4417475;-49.1520037;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Porangatu;PORANGATU;Norte;NORTE;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
2382318;520470;MUNICIPIO DE CAMPINORTE;CENTRO DE SAUDE DE CAMPINORTE;AV BERNARDO SAYAO;;1569;VILA BENEDITO DA ROC;76410000;(62)986052966;-14.308427801856588;-49.15071790409087;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Campinorte;CAMPINORTE;Serra da Mesa;SERRA DA MESA;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
7162278;521180;PREFEITURA MUNICIPAL DE JARAGUA;UNIDADE BASICA DE SAUDE DA FAMILIA PSF IX DR TUBERTINO DE F;AV DIOGENES DE CASTRO RIBEIRO;;S/N;JARDIM VERA CRUZ;76330000;62-3326-4445;-15.760453544574569;-49.31791663169861;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jaraguá;JARAGUA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
2659840;521000;PREFEITURA MUNICIPAL DE INHUMAS;UNIDADE DE SAUDE DA FAMILIA DR TUFI SAHIUM;RUA DA SAUDADE;;S/N;CENTRO;75400459;(06)25112121;-16.3585268;-49.4937246;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Inhumas;INHUMAS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
7284845;520410;PREFEITURA MUNICIPAL GABINETE DO PREFEITO;UBS RENI BOAVENTURA;AV PARANAIBA;;S/N;CENTRO;75870000;;-18.755511365991314;-50.94210147857666;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cachoeira Alta;CACHOEIRA ALTA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
9751823;520520;MUNICIPIO DE CATURAI;UBS DIVINO PEREIRA VIEIRA;RUA 03;;S/N;NOVO HORIZONTE;75430000;;-16.447;-49.494;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caturaí;CATURAI;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2383799;521370;PREFEITURA MUNICIPAL DE MONTES CLAROS DE GOIAS;POSTO DE SAUDE DE PONTE ALTA DO ARAGUAIA;PONTE ALTA;DISTRITOS;S/N;CENTRO;76255000;;-15.88861428756412;-51.782705783843994;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Montes Claros de Goiás;MONTES CLAROS DE GOIAS;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
6949231;520870;SECRETARIA MUNICIPAL DE SAUDE;USF JARDIM GUANABARA III;RUA GB 14 ESQ COM GB 37;QD 61 LT 17;S/N;JARDIM GUANABARA III;74683130;062 - 35245050;-16.679;-49.254;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
2438402;520551;PREFEITURA MUNICIPAL DE COCALZINHO DE GOIAS;UNIDADE BASICA DE SAUDE CENTRAL;2 AVENIDA SN;AREA ESPECIAL;S/N;DIST DE GIRASSOL;72975000;(62) 33511161;-15.738004682412837;-48.40957045555115;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cocalzinho de Goiás;COCALZINHO DE GOIAS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
2769433;521090;FUNDO MUNICIPAL DE SAUDE DE ITAPACI;POSTO DE SAUDE DR ALVARO PEIXOTO DE OLIVEIRA;RUA JOAO ALVES DUARTE;;S/N;OESTE II;76360000;(62)33611699;-14.9549012;-49.553413;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itapaci;ITAPACI;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
6514472;521570;PREFEITURA MUNICIPAL DE PALMEIRAS DE GOIAS;UNIDADE DE SAUDE DA FAMILIA DR OSVALDO CASSIANO DE FARIA III;AV 6 DE JULHO;;S/N;GOIANINHA;76190000;6435711596;-16.805;-49.926;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Palmeiras de Goiás;PALMEIRAS DE GOIAS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2769352;520130;PREFEITURA MUNICIPAL DE ANICUNS;POSTO DE SAUDE CHOUPANA ANICUNS;DISTRITO DE CHOUPANA;;S/N;CHOUPANA;76170000;(64)5643854;-16.336026360770255;-50.08139669895172;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Anicuns;ANICUNS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
4086538;522185;MUNICIPIO DE VALPARAISO DE GOIAS;EQUIPE SAUDE DA FAMILIA JARDINS DOS FLORAIS;RUA ARAUCARIA AREA ESPECIAL 2;;S/N;FLORAIS DO PLANALTO;72870001;;-16.065629923746954;-47.98051357269287;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
3927229;520140;FUNDO MUNICIPAL DE SAUDE APGO;UNIDADE BASICA DE SAUDE ROSA DOS VENTOS;RUA DIMITRY NOVGORODCEV;APM 05;00;ROSA DOS VENTOS;74980970;(62) 3584-8214;-16.8433818;-49.2372912;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aparecida de Goiânia;APARECIDA DE GOIANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2381648;520425;PREFEITURA MUNICIPAL DE CACHOEIRA DOURADA;PSF 04;RUA 10;QD 26 C;01;CENTRO;75560000;;-18.492;-49.475;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cachoeira Dourada;CACHOEIRA DOURADA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2440547;520970;PREFEITURA MUNICIPAL DE HIDROLANDIA;UNIDADE DE SAUDE DE FAMILIA V OLOANA HIDROLANDIA;AV ARAGOIANIA;QD02 LT03;S/N;CENTRO;75340000;(62) 8561-2702;-16.962;-49.229;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Hidrolândia;HIDROLANDIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2673967;520870;SECRETARIA MUNICIPAL DE SAUDE;USF BOA VISTA;AV DOS IPES;QD 03 LT 10;S/N;BOA VISTA;74477443;(62)5241500;-16.2761528;-48.9340119;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
391948;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;UBS GOMES RABELO;QUADRA 83 A LOTE;CENTRO;01;GOMES RABELO;72900021;;-15.938716859697431;-48.260836601257324;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
6741568;520450;MUNICIPIO DE CALDAS NOVAS;ESTRATEGICA DE SAUDE DA FAMILIA HOLLIDAY;RUA TEOFILO ANTONIO DE FARIA;;01;HOLLIDAY;75689704;(64) 3455-4304;-17.744;-48.626;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caldas Novas;CALDAS NOVAS;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
9627820;520170;MUNICIPIO DE ARAGARCAS;UNIDADE BASICA PRISIONAL DE ARAGARCAS;RUA IRAIDES GRANJA;QUADRA 5;S/N;NOVA ESPERANCA;76240000;;-15.9049975;-52.235161;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aragarças;ARAGARCAS;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2439921;522185;PREFEITURA MUNICIPAL DE VALPARAISO DE GOIAS;UNIDADE DE S DA FAMILIA ANHANGUERA B;QUADRA 24 CHAC 13 LT 02 ANHANGUERA B;;02;CHAC ANHANGUERA B;72871565;(61)6271351;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
3080943;521020;MUNICIPIO DE IPORA;PSF MONTE ALTO IPORA;RUA SAO JORGE;QD 31 LT 01;S/N;JARDIM MONTE ALTO;76200000;(64)6037280;-16.442;-51.118;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Iporá;IPORA;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2438070;521210;PREFEITURA MUNICIPAL DE JOVIANIA;ESF 302 TATAO MARTINS;RODOVIA GO 320 KM 0;PERIMETRO URBANO;S/N;VILA MULIANAS;75610000;(62)34087021;-17.802671329838393;-49.63391304016113;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;UNIDADE MISTA;UNIDADE BASICA DE SAUDE;Joviânia;JOVIANIA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
9597441;520013;MUNICIPIO DE ACREUNA;UNIDADE MISTA MARIA PIRES MAIA;AVENIDA TANCREDO NEVES;QD 21 LTS 22 E 23;S/N;SETOR VILA RICA;75960000;;-17.3938838;-50.3860395;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Acreúna;ACREUNA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;6;Sexta-Feira;Sex
2438798;522140;FUNDO MUNICIPAL DE SAUDE DE TRINDADE;UNIDADE DE SAUDE DA FAMILIA JARDIM FLORESTA TRINDADE;RUA SANTA ROSA C JABURU;;S/N;JD FLORESTA;75380028;62 - 35067051;-16.649;-49.489;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Trindade;TRINDADE;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
3964124;521150;SECRETARIA MUNICIPAL DE SAUDE DE ITUMBIARA;ESTRATEGIA SAUDE DA FAMILIA PSF 14;RUA AMADEU MACHADO FILHO;Q 23 LT 06;S/N;DIONARIA ROCHA;75503430;;-18.399447164308512;-49.270591735839844;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itumbiara;ITUMBIARA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2338521;520870;SECRETARIA MUNICIPAL DE SAUDE;CENTRO DE SAUDE FAMA;RUA 10;;76;ST MARECHAL RONDON;74560390;(62) 35242425 / 2409;-16.6605001;-49.2735332;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2437074;521010;MUNICIPIO DE IPAMERI;POSTO DE SAUDE VILA CARVALHO ESF V;AV MINAS GERAIS;;105;VILA CARVALHO;75780000;64 3491-6000;-17.71467734244876;-48.148720264434814;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Ipameri;IPAMERI;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
4255321;521860;PREFEITURA MUNICIPAL DE RIALMA;UNIDADE BASICA DE SAUDE DA FAMILIA V SANTA LUCIA;RUA 71;;S/N;SOL NASCENTE;76310000;;-15.32323;-49.56779;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Rialma;RIALMA;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
3496775;520545;PREFEITURA MUNICIPAL DE CEZARINA;PROGRAMA DE SAUDE DA FAMILIA DE CEZARINA PSF II;RUA W 6 ESQ COM RUA 05;QD 75 LT 1 2 E 22;S/N;MARIA FRANCO III;76195000;(64)81315448;-16.972;-49.776;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cezarina;CEZARINA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2571412;521040;MUNICIPAL DE ITABERAI;UBS JEOVAH JOSE CAMILO;RUA 14;QD L;S/N;JD CABRAL;76630000;62-33753978;-16.03350191706065;-49.79269981384277;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itaberaí;ITABERAI;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
3895122;522185;PREFEITURA MUNICIPAL DE VALPARAISO DE GOIAS;UNIDADE BASICA DE SAUDE N 06 VILA GUAIRA;RUA SEM NOME Q 0 LT 0 S N;AREA ESPECIAL VIL;S/N;VILA GUAIRA;72871088;61 - 3627 1351;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2437724;520510;MUNICIPIO DE CATALAO;UNIDADE DE ATENDIMENTO SANTA CLARA;RUA DOS BOIADEIROS;;218;VILA CRUZEIRO I;75701970;(64)3441-3605;-18.15107166521492;-47.940967082977295;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Catalão;CATALAO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2441276;521935;PREFEITURA MUNICIPAL DE SANTA ISABEL;CENTRO DE SAUDE DE SANTA ISABEL ALMERITA ELIAS DE CARVALHO;RUA AUGUSTA CANDIDA;;S/N;CENTRO;76320000;(62)3581210;-15.298;-49.427;S;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;;;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Santa Isabel;SANTA ISABEL;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;9;Sempre aberto;Sempre aberto
