codigo_ibge;municipio;servico_1;servico_2;servico_3;servico_4;servico_5;servico_6;servico_7;servico_8;servico_9;servico_10;servico_11;servico_12;servico_13;servico_14;servico_15;servico_16;servico_17;ano;quadrimestre;data_referencia
5202502;ARUANÃ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5202601;AURILÂNDIA;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5202809;AVELINÓPOLIS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203104;BALIZA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203203;BARRO ALTO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203302;BELA VISTA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203401;BOM JARDIM DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203500;BOM JESUS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203559;BONFINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203575;BONÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203609;BRAZABRANTES;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203807;BRITÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203906;BURITI ALEGRE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203939;BURITI DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5203962;BURITINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204003;CABECEIRAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204102;CACHOEIRA ALTA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204201;CACHOEIRA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204250;CACHOEIRA DOURADA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204300;CAÇU;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204409;CAIAPÔNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204508;CALDAS NOVAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204557;CALDAZINHA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204607;CAMPESTRE DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204656;CAMPINAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204706;CAMPINORTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204805;CAMPO ALEGRE DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204854;CAMPO LIMPO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204904;CAMPOS BELOS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5204953;CAMPOS VERDES;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205000;CARMO DO RIO VERDE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205059;CASTELÂNDIA;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5205109;CATALÃO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205208;CATURAÍ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205307;CAVALCANTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205406;CERES;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205455;CEZARINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205471;CHAPADÃO DO CÉU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205497;CIDADE OCIDENTAL;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205513;COCALZINHO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5205521;COLINAS DO SUL;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5205703;CÓRREGO DO OURO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5205802;CORUMBÁ DE GOIÁS;SIM;NAO;NAO;SIM;NAO;SIM;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;2022;1;2023-01-13 15:55:09
5205901;CORUMBAÍBA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5206206;CRISTALINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5206305;CRISTIANÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5206404;CRIXÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5206503;CROMÍNIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5206602;CUMARI;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5206701;DAMIANÓPOLIS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5206800;DAMOLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5206909;DAVINÓPOLIS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5207105;DIORAMA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5208301;DIVINÓPOLIS DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5207253;DOVERLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5207352;EDEALINA;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5207402;EDÉIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5207501;ESTRELA DO NORTE;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5207535;FAINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5207600;FAZENDA NOVA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5207808;FIRMINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5207907;FLORES DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5208004;FORMOSA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5208103;FORMOSO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5208152;GAMELEIRA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5208400;GOIANÁPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5208509;GOIANDIRA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5208608;GOIANÉSIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5208707;GOIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5208806;GOIANIRA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5208905;GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209101;GOIATUBA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209150;GOUVELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209200;GUAPÓ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209291;GUARAÍTA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5209408;GUARANI DE GOIÁS;SIM;NAO;NAO;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209457;GUARINOS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209606;HEITORAÍ;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5209705;HIDROLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209804;HIDROLINA;SIM;NAO;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209903;IACIARA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209937;INACIOLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5209952;INDIARA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210000;INHUMAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210109;IPAMERI;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210158;IPIRANGA DE GOIÁS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210208;IPORÁ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210307;ISRAELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210406;ITABERAÍ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210562;ITAGUARI;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210604;ITAGUARU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210802;ITAJÁ;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5210901;ITAPACI;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5211008;ITAPIRAPUÃ;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5211206;ITAPURANGA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5211305;ITARUMÃ;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5211404;ITAUÇU;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5211503;ITUMBIARA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5211602;IVOLÂNDIA;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5211701;JANDAIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5211800;JARAGUÁ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5211909;JATAÍ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5212006;JAUPACI;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5212055;JESÚPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5212105;JOVIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5212204;JUSSARA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5212253;LAGOA SANTA;NAO;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;NAO;NAO;SIM;NAO;NAO;SIM;NAO;SIM;2022;1;2023-01-13 15:55:09
5212303;LEOPOLDO DE BULHÕES;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5212501;LUZIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5212600;MAIRIPOTABA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
