codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
5120640;521180;PREFEITURA MUNICIPAL DE JARAGUA;UNIDADE DE SAUDE DA FAMILIA PSF RURAL II JARAGUA;POVOADO DE VILA APARECIDA;;S/N;ZONA RURAL;76330000;(62)33262089;-15.850743;-49.436493;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jaraguá;JARAGUA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
2769816;521570;PREFEITURA MUNICIPAL DE PALMEIRAS DE GOIAS;UNIDADE DE SAUDE DA FAMILIA THEREZA MENDES DE MENDONCA I;AVENIDA GOIANIA ESQUINA COM A D1 E D3;;S/N;SETOR MARTINHO;76190000;(62)32415600;-16.805;-49.926;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Palmeiras de Goiás;PALMEIRAS DE GOIAS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
6445519;521190;PREFEITURA MUNICIPAL DE JATAI;USF AVENIDA GOIAS JAMES PHILLIPE MINELLI PE TIAGO;AV GOIAS Q 15 A LAR2A;;S/N;CENTRO;75800012;6436361063;-17.880064447788925;-51.71131610870361;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jataí;JATAI;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
2441578;521380;SECRETARIA MUNICIPAL DE SAUDE;UNIDADE ESF SANTA FE;RUA DEZESSETE QD 50 LT 08;;S/N;SETOR AEROPORTO;75650000;(64)34172135;-17.732;-49.101;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Morrinhos;MORRINHOS;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
7710771;521270;PREFEITURA MUNICIPAL DE MAMBAI;UBS MORADA NOVA;RUA MARIA ANA DE JESUS;;S/N;MORADA NOVA;73970000;6234841233;-14.498466600773298;-46.112215518951416;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Mambaí;MAMBAI;Nordeste II;NORDESTE II;Nordeste;NORDESTE;2;Segunda-Feira;Seg
7590776;520410;PREFEITURA MUNICIPAL GABINETE DO PREFEITO;UBS NOROESTE;RUA 02;;S/N;JOAO DOMINGOS DE OLI;75870000;;-18.75603963973401;-50.947980880737305;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cachoeira Alta;CACHOEIRA ALTA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
3507890;520800;MUNICIPIO DE FORMOSA;PSF 13 PARQUE LAGO;AV CENTRAL;LT 04 E 05 ESQ CO R4;S/N;PARQUE LAGO;73813801;(61)3642-1502;-15.567852;-47.3286409;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;3;Terça-Feira;Ter
3989577;520870;SECRETARIA MUNICIPAL DE SAUDE;USF JARDIM ARITANA;RUA PROFESSOR JOSE FERREIRA;QD 09 LT 12;S/N;JARDIM ARITANA;74391250;(62) 3256-6498;-16.679;-49.254;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
2371502;520110;MUNICIPIO DE ANAPOLIS;USF SAO LOURENCO;RUA 1 ESQUINA COM TRAVESSA 20;;S/N;SAO LOURENCO;75045155;(62)39021689;-16.316805;-48.967016;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
2382423;521800;MUNICIPIO DE PORANGATU;PS DO ESTREITO;POVOADO DO ESTREITO;;S/N;ZONA RURAL;76550000;(62)3625033;-13.441;-49.149;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE DE APOIO DIAGNOSTICO;Porangatu;PORANGATU;Norte;NORTE;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
9406255;521523;PREFEITURA MUNICIPAL DE NOVO GAMA;VIGILANCIA EPIDEMIOLOGICA;QD 494 LOTE;;08;NOVO GAMA;72860460;;-16.05084508560191;-48.0272912979126;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Novo Gama;NOVO GAMA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
7123108;520740;MUNICIPIO DE EDEIA;CENTRO DE SAUDE AVELINO FERREIRA DE ARAUJO;RUA TIRADENTES QD 14 LT 02 03;;S/N;ALEGRETE;75940000;64 34922124;-17.33;-49.33;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Edéia;EDEIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
6771882;521250;PREFEITURA MUNICIPAL DE LUZIANIA;PSF MANDU;RUA 28 QD 49 LOTE 18 A 21;;S/N;SETOR MANDU II;72800970;61 9606 7769;-16.24928648922625;-47.93429374694824;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Luziânia;LUZIANIA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2382504;520150;MUNICIPIO DE APORE;UBS SAYONARA DA PENHA BERNARDO GUINGNHONI;RUA ADELINO FRANCISCO LOPES;QUADRA 20 LOTE 6B;366;CENTRO;75825000;(64)-3644-1141;-18.9489888;-51.9088121;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aporé;APORE;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
3009874;520870;SECRETARIA MUNICIPAL DE SAUDE;USF CACHOEIRA DOURADA;RUA CACHOEIRA DOURADA;Q 08 G L 08;S/N;JARDIM GUANABARA I;74675100;(62) 3524-1889;-16.6172243;-49.212741;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
7657315;521310;UNIDADE BASICA DE SAUDE BEM ME QUER CIDADE NOVA;UNIDADE BASICA DE SAUDE DR ERMINIO PARRALEGO;RUA DOS CANARINHOS ESQUINA COM RUA DA DIVISA;QD 13;S/N;CIDADE NOVA;75833352;64 36610310;-17.54563908103557;-52.551255226135254;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Mineiros;MINEIROS;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;3;Terça-Feira;Ter
3572609;522185;PREFEITURA MUNICIPAL DE VALPARAISO DE GOIAS;UNIDADE DE SAUDE DA FAMILIA CEU AZUL II;QUADRA 92 LOTE 04;SEGUNDA ETAPA;01;CEU AZUL II;72871160;(61)36271351;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2500175;520215;FUNDO MUNICIPAL DE SAUDE DE ARAGUAPAZ;UBSF II ALFREDO MACHADO;RUA PAINEIRA;QD 06 LT AP 04;S/N;SOL NASCENTE;76720000;(62) 3380 - 1947;-15.096633316307038;-50.61724305152893;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Araguapaz;ARAGUAPAZ;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
2440563;521440;MUNICIPIO DE NAZARIO;UNIDADE DE SAUDE DA FAMILIA III NAZARIO;RUA 1 ESQ COM VIELA C;;S/N;CENTRO;76185000;(64)35701220;-16.564590369732073;-49.773173332214355;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Nazário;NAZARIO;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
6558372;522170;PREFEITURA MUNICIPAL DE URUANA;UBS ERY LUIZ BRANDAO;RUA OLAVO VIEIRA ROCHA;;S/N;JARDIM VALE DO SOL;76335000;(62) 3344-1650;-15.507921728559026;-49.67818021774292;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Uruana;URUANA;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
6305180;520510;MUNICIPIO DE CATALAO;CONSULTORIO ODONTOLOGICO PRESIDIO;AVENIDA DAS AZALEIAS;;S/N;JARDIM PRIMAVERA;75712715;(64)3441-1698;-18.152172716594773;-47.948198318481445;S;ATENDIMENTO COM TURNOS INTERMITENTES;;;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Catalão;CATALAO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;9;Sempre aberto;Sempre aberto
2568888;521950;PREFEITURA MUNICIPAL DE SANTA ROSA DE GOIAS;CENTRO DE SAUDEUNIDADE BASICA SANTA ROSA DE GOIAS;RUA 1;QD 01 LT 08;S/N;RESIDENCIAL BATISTA;75455000;(62)33356340;-16.08274349683733;-49.49085474014282;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Santa Rosa de Goiás;SANTA ROSA DE GOIAS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;7;Sábado;Sáb
2653850;520870;SECRETARIA MUNICIPAL DE SAUDE;USF RECANTO DAS MINAS GERAIS MILITAO R DE ARAUJO;RUA SIENA COM RUA TRENTO;APM 01;S/N;JARDIM MARIA HELENA;74769786;62 - 35241877;-16.651343627551082;-49.18529748916626;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2437481;521590;PREFEITURA MUNICIPAL DE PALMINOPOLIS;POSTO DE SAUDE DE MANGUEIRAS PALMINOPOLIS;POVOADO DE MANGUEIRAS;;S/N;CENTRO;75990000;;-16.690790115033106;-50.18829345703125;N;ATENDIMENTO SOMENTE A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Palminópolis;PALMINOPOLIS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
2441187;522040;MUNICIPIO DE SAO SIMAO;ESF IV SAHUL BRAUER;RUA 10;QD 11;01;CEMIG;75890000;;-18.9963762;-50.5559525;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São Simão;SAO SIMAO;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
3101975;521120;ITAPURANGA PREF MUN GABINETE DO PREFEITO;UBS CANASTRA DR GETULIO DA LAPA ANDRADE MUNIZ;RUA 52 A ESQ C RUA JOSE ANTONIO DE LIMA;QUADRA B;S/N;KENIA PARK;76680000;(62) 3312-1735;-15.561632211739845;-49.944212436676025;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itapuranga;ITAPURANGA;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
2878437;520870;SECRETARIA MUNICIPAL DE SAUDE;CENTRO DE SAUDE PARQUE DAS AMENDOEIRAS;AV FRANCISCO LUDOVICO DE ALMEIDA;QD 24;S/N;PQ DAS AMENDOEIRAS;74780440;6235241835;-16.6584901;-49.1919635;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
9655093;520005;MUNICIPIO DE ABADIA DE GOIAS;UBS GORGONIO ALVES FORTES;RUA DR RUI ALVES NEIVA C AV DOM FELLIPE AMP 01;;S/N;SETOR DOM FELLIPE;75345000;6235031917;-16.757;-49.438;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Abadia de Goiás;ABADIA DE GOIAS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2382962;521800;MUNICIPIO DE PORANGATU;CENTRO DE SAUDE DO SETOR CENTRAL PACS;RUA GOIAS;;33;CENTRO;76550000;(62)3621167;-14.1255273;-48.2775763;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Porangatu;PORANGATU;Norte;NORTE;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
2878496;520870;SECRETARIA MUNICIPAL DE SAUDE;CENTRO DE SAUDE CANDIDA DE MORAIS;AV PERIMETRAL NORTE;QD 9 BL 1;S/N;SETOR CANDIDA DE MOR;74463330;6235243470;-16.6249152;-49.253799;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
7210213;521390;PREFEITURA MUNICIPAL DE MOSSAMEDES;POSTO DE SAUDE MIRANDOPOLIS DE MOSSAMEDES;RUA 01;QD03;01;MIRANDOPOLIS 2 ETAP;76150000;643377-1550;-16.1281347;-50.2098194;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Mossâmedes;MOSSAMEDES;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2382997;521130;MUNICIPIO DE ITARUMA;ESF DONA COCA;VIELA CLEITON ROGERIO;;06;NOVA ESPERANCA;75810000;(64)36591527;-18.766543816442177;-51.3420295715332;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itarumã;ITARUMA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;6;Sexta-Feira;Sex
6806325;520025;PREFEITURA MUNICIPAL DE AGUAS LINDAS DE GOIAS;POSTO PSF JARDIM PARAISO;AREA ESPECIAL;;S/N;JARDIM PARAISO;72925462;;-15.762;-48.282;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Águas Lindas de Goiás;AGUAS LINDAS DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
6806325;520025;PREFEITURA MUNICIPAL DE AGUAS LINDAS DE GOIAS;POSTO PSF JARDIM PARAISO;AREA ESPECIAL;;S/N;JARDIM PARAISO;72925462;;-15.762;-48.282;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Águas Lindas de Goiás;AGUAS LINDAS DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2768550;521450;PREFEITURA MUNICIPAL DE NEROPOLIS;CENTRO DE SAUDE NEROPOLIS SEBASTIAO MAXIMO DE OLIVEIRA;RUA BF 01;QUADRA 05 LOTE 01H;S/N;BOTAFOGO;75460000;(62) 3513-3587;-16.40010656332614;-49.223599433898926;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Nerópolis;NEROPOLIS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
3091619;520470;MUNICIPIO DE CAMPINORTE;POSTO DE SAUDE DE JERUSALEM;AV PRINCIPAL;POVOADO DE JERUSALEM;1;CENTRO;76410000;(62) 3473350;-14.161430399519691;-49.12126724910735;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Campinorte;CAMPINORTE;Serra da Mesa;SERRA DA MESA;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
2383527;520010;PREFEITURA MUNICIPAL DE ABADIANIA;UBS PLANALMIRA;RUA 49;QD 110 LT 05;S/N;DIST PLANALMIRA;72940000;(62)3501205;-16.05797988658059;-48.85238170623779;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Abadiânia;ABADIANIA;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
9405070;521930;UNIDADE BASICA DE SAUDE DR ENIO SILVA CARDOSO;UNIDADE BASICA DE SAUDE DR ENIO SILVA CARDOSO;AVENIDA B;QD 20 LT 02;S/N;JARDIM OESTE;75920000;6436418782;-17.8122803;-50.6153558;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Santa Helena de Goiás;SANTA HELENA DE GOIAS;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;3;Terça-Feira;Ter
2361981;520800;MUNICIPIO DE FORMOSA;PSF 07 JK;AV PRINCIPAL;DISTRITO DO JK;28;CENTRO;73818000;(61)36891128;-15.537;-47.334;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;4;Quarta-Feira;Qua
