local;ano;qtde;qtd_nasc;taxa;tipo_informacao
ALEXANIA;2022;18;401;44.9;SIFILIS GESTANTES
ALEXANIA;2023;20;396;50.5;SIFILIS GESTANTES
ALEXANIA;2024;2;114;17.5;SIFILIS GESTANTES
ALOANDIA;2016;1;23;43.5;SIFILIS GESTANTES
ALOANDIA;2017;1;15;66.7;SIFILIS GESTANTES
ALOANDIA;2019;1;15;66.7;SIFILIS GESTANTES
ALTO HORIZONTE;2013;1;75;13.3;SIFILIS GESTANTES
ALTO HORIZONTE;2015;1;104;9.6;SIFILIS GESTANTES
ALTO HORIZONTE;2019;1;111;9.0;SIFILIS GESTANTES
ALTO HORIZONTE;2023;2;129;15.5;SIFILIS GESTANTES
ALTO HORIZONTE;2024;1;35;28.6;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2012;1;99;10.1;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2014;1;90;11.1;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2016;2;132;15.2;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2017;1;145;6.9;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2018;2;121;16.5;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2020;1;139;7.2;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2021;4;141;28.4;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2022;2;157;12.7;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2023;3;134;22.4;SIFILIS GESTANTES
ALTO PARAISO DE GOIAS;2024;2;17;117.6;SIFILIS GESTANTES
ALVORADA DO NORTE;2013;2;123;16.3;SIFILIS GESTANTES
ALVORADA DO NORTE;2015;1;132;7.6;SIFILIS GESTANTES
ALVORADA DO NORTE;2016;1;127;7.9;SIFILIS GESTANTES
ALVORADA DO NORTE;2018;1;127;7.9;SIFILIS GESTANTES
ALVORADA DO NORTE;2020;1;142;7.0;SIFILIS GESTANTES
ALVORADA DO NORTE;2022;2;104;19.2;SIFILIS GESTANTES
ALVORADA DO NORTE;2023;3;126;23.8;SIFILIS GESTANTES
AMARALINA;2015;1;22;45.5;SIFILIS GESTANTES
AMARALINA;2018;1;13;76.9;SIFILIS GESTANTES
AMARALINA;2019;1;27;37.0;SIFILIS GESTANTES
AMARALINA;2024;1;6;166.7;SIFILIS GESTANTES
AMERICANO DO BRASIL;2012;1;97;10.3;SIFILIS GESTANTES
AMERICANO DO BRASIL;2015;1;63;15.9;SIFILIS GESTANTES
AMERICANO DO BRASIL;2017;2;84;23.8;SIFILIS GESTANTES
AMERICANO DO BRASIL;2018;6;81;74.1;SIFILIS GESTANTES
AMERICANO DO BRASIL;2019;2;83;24.1;SIFILIS GESTANTES
AMERICANO DO BRASIL;2020;1;96;10.4;SIFILIS GESTANTES
AMERICANO DO BRASIL;2021;1;82;12.2;SIFILIS GESTANTES
AMERICANO DO BRASIL;2022;2;86;23.3;SIFILIS GESTANTES
AMORINOPOLIS;2016;1;35;28.6;SIFILIS GESTANTES
AMORINOPOLIS;2017;3;38;78.9;SIFILIS GESTANTES
AMORINOPOLIS;2020;1;34;29.4;SIFILIS GESTANTES
AMORINOPOLIS;2022;2;25;80.0;SIFILIS GESTANTES
AMORINOPOLIS;2024;1;12;83.3;SIFILIS GESTANTES
ANAPOLIS;2010;16;5267;3.0;SIFILIS GESTANTES
ANAPOLIS;2011;31;5063;6.1;SIFILIS GESTANTES
ANAPOLIS;2012;38;5653;6.7;SIFILIS GESTANTES
ANAPOLIS;2013;66;5867;11.2;SIFILIS GESTANTES
ANAPOLIS;2014;53;6133;8.6;SIFILIS GESTANTES
ANAPOLIS;2015;64;6334;10.1;SIFILIS GESTANTES
ANAPOLIS;2016;79;6120;12.9;SIFILIS GESTANTES
ANAPOLIS;2017;99;6201;16.0;SIFILIS GESTANTES
ANAPOLIS;2018;130;6085;21.4;SIFILIS GESTANTES
ANAPOLIS;2019;159;6077;26.2;SIFILIS GESTANTES
ANAPOLIS;2020;108;5627;19.2;SIFILIS GESTANTES
ANAPOLIS;2021;169;5671;29.8;SIFILIS GESTANTES
ANAPOLIS;2022;188;5721;32.9;SIFILIS GESTANTES
ANAPOLIS;2023;261;5824;44.8;SIFILIS GESTANTES
ANAPOLIS;2024;49;1812;27.0;SIFILIS GESTANTES
ANHANGUERA;2022;1;9;111.1;SIFILIS GESTANTES
ANICUNS;2010;2;207;9.7;SIFILIS GESTANTES
ANICUNS;2014;1;217;4.6;SIFILIS GESTANTES
ANICUNS;2017;1;196;5.1;SIFILIS GESTANTES
ANICUNS;2018;4;220;18.2;SIFILIS GESTANTES
ANICUNS;2019;1;209;4.8;SIFILIS GESTANTES
ANICUNS;2021;1;208;4.8;SIFILIS GESTANTES
ANICUNS;2022;4;220;18.2;SIFILIS GESTANTES
ANICUNS;2023;3;195;15.4;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2010;34;7680;4.4;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2011;43;7818;5.5;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2012;69;8120;8.5;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2013;60;7932;7.6;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2014;93;8255;11.3;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2015;101;8280;12.2;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2016;124;7822;15.9;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2017;129;7898;16.3;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2018;195;7896;24.7;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2019;241;7629;31.6;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2020;247;7281;33.9;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2021;285;7218;39.5;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2022;308;6820;45.2;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2023;323;7092;45.5;SIFILIS GESTANTES
APARECIDA DE GOIANIA;2024;59;2096;28.1;SIFILIS GESTANTES
APARECIDA DO RIO DOCE;2014;1;40;25.0;SIFILIS GESTANTES
APARECIDA DO RIO DOCE;2015;1;28;35.7;SIFILIS GESTANTES
APARECIDA DO RIO DOCE;2016;2;36;55.6;SIFILIS GESTANTES
APARECIDA DO RIO DOCE;2017;1;24;41.7;SIFILIS GESTANTES
APARECIDA DO RIO DOCE;2018;1;31;32.3;SIFILIS GESTANTES
APARECIDA DO RIO DOCE;2019;2;36;55.6;SIFILIS GESTANTES
APARECIDA DO RIO DOCE;2021;1;20;50.0;SIFILIS GESTANTES
APARECIDA DO RIO DOCE;2022;1;30;33.3;SIFILIS GESTANTES
APARECIDA DO RIO DOCE;2023;1;32;31.3;SIFILIS GESTANTES
APORE;2010;1;64;15.6;SIFILIS GESTANTES
APORE;2011;1;51;19.6;SIFILIS GESTANTES
APORE;2013;1;70;14.3;SIFILIS GESTANTES
APORE;2014;1;71;14.1;SIFILIS GESTANTES
APORE;2016;1;64;15.6;SIFILIS GESTANTES
APORE;2022;1;71;14.1;SIFILIS GESTANTES
ARACU;2012;1;42;23.8;SIFILIS GESTANTES
ARACU;2013;1;31;32.3;SIFILIS GESTANTES
ARACU;2018;1;43;23.3;SIFILIS GESTANTES
ARACU;2019;2;41;48.8;SIFILIS GESTANTES
ARACU;2022;3;36;83.3;SIFILIS GESTANTES
ARAGARCAS;2010;6;317;18.9;SIFILIS GESTANTES
ARAGARCAS;2011;1;338;3.0;SIFILIS GESTANTES
ARAGARCAS;2012;4;287;13.9;SIFILIS GESTANTES
ARAGARCAS;2013;3;282;10.6;SIFILIS GESTANTES
ARAGARCAS;2014;2;308;6.5;SIFILIS GESTANTES
ARAGARCAS;2015;5;266;18.8;SIFILIS GESTANTES
ARAGARCAS;2016;7;253;27.7;SIFILIS GESTANTES
ARAGARCAS;2017;10;243;41.2;SIFILIS GESTANTES
ARAGARCAS;2018;9;252;35.7;SIFILIS GESTANTES
ARAGARCAS;2019;3;241;12.4;SIFILIS GESTANTES
ARAGARCAS;2020;4;199;20.1;SIFILIS GESTANTES
ARAGARCAS;2021;4;221;18.1;SIFILIS GESTANTES
ARAGARCAS;2022;8;197;40.6;SIFILIS GESTANTES
ARAGARCAS;2023;11;192;57.3;SIFILIS GESTANTES
ARAGARCAS;2024;1;47;21.3;SIFILIS GESTANTES
ARAGOIANIA;2010;1;98;10.2;SIFILIS GESTANTES
ARAGOIANIA;2012;1;117;8.5;SIFILIS GESTANTES
ARAGOIANIA;2013;4;127;31.5;SIFILIS GESTANTES
ARAGOIANIA;2014;1;113;8.8;SIFILIS GESTANTES
ARAGOIANIA;2015;2;152;13.2;SIFILIS GESTANTES
ARAGOIANIA;2016;2;132;15.2;SIFILIS GESTANTES
ARAGOIANIA;2017;6;127;47.2;SIFILIS GESTANTES
ARAGOIANIA;2018;3;136;22.1;SIFILIS GESTANTES
ARAGOIANIA;2019;7;133;52.6;SIFILIS GESTANTES
ARAGOIANIA;2020;1;138;7.2;SIFILIS GESTANTES
ARAGOIANIA;2021;5;155;32.3;SIFILIS GESTANTES
ARAGOIANIA;2022;3;134;22.4;SIFILIS GESTANTES
ARAGOIANIA;2023;3;103;29.1;SIFILIS GESTANTES
ARAGOIANIA;2024;1;45;22.2;SIFILIS GESTANTES
ARAGUAPAZ;2012;1;74;13.5;SIFILIS GESTANTES
ARAGUAPAZ;2013;2;60;33.3;SIFILIS GESTANTES
ARAGUAPAZ;2014;2;47;42.6;SIFILIS GESTANTES
ARAGUAPAZ;2015;2;51;39.2;SIFILIS GESTANTES
ARAGUAPAZ;2016;1;88;11.4;SIFILIS GESTANTES
ARAGUAPAZ;2017;1;92;10.9;SIFILIS GESTANTES
ARAGUAPAZ;2018;1;91;11.0;SIFILIS GESTANTES
ARAGUAPAZ;2020;1;51;19.6;SIFILIS GESTANTES
ARAGUAPAZ;2022;1;45;22.2;SIFILIS GESTANTES
ARENOPOLIS;2019;1;42;23.8;SIFILIS GESTANTES
ARENOPOLIS;2020;1;37;27.0;SIFILIS GESTANTES
ARENOPOLIS;2022;1;39;25.6;SIFILIS GESTANTES
ARENOPOLIS;2023;2;38;52.6;SIFILIS GESTANTES
ARENOPOLIS;2024;1;11;90.9;SIFILIS GESTANTES
ARUANA;2013;1;101;9.9;SIFILIS GESTANTES
ARUANA;2019;3;100;30.0;SIFILIS GESTANTES
ARUANA;2020;2;97;20.6;SIFILIS GESTANTES
ARUANA;2021;1;99;10.1;SIFILIS GESTANTES
ARUANA;2022;3;99;30.3;SIFILIS GESTANTES
AURILANDIA;2013;1;28;35.7;SIFILIS GESTANTES
AURILANDIA;2018;2;35;57.1;SIFILIS GESTANTES
AVELINOPOLIS;2013;1;22;45.5;SIFILIS GESTANTES
AVELINOPOLIS;2019;2;25;80.0;SIFILIS GESTANTES
AVELINOPOLIS;2023;1;25;40.0;SIFILIS GESTANTES
BALIZA;2010;1;29;34.5;SIFILIS GESTANTES
BALIZA;2013;1;39;25.6;SIFILIS GESTANTES
BALIZA;2017;1;31;32.3;SIFILIS GESTANTES
BALIZA;2020;1;33;30.3;SIFILIS GESTANTES
BARRO ALTO;2013;1;95;10.5;SIFILIS GESTANTES
BARRO ALTO;2014;1;121;8.3;SIFILIS GESTANTES
BARRO ALTO;2016;1;147;6.8;SIFILIS GESTANTES
BARRO ALTO;2017;2;141;14.2;SIFILIS GESTANTES
BARRO ALTO;2018;1;150;6.7;SIFILIS GESTANTES
BARRO ALTO;2019;3;164;18.3;SIFILIS GESTANTES
BARRO ALTO;2020;1;162;6.2;SIFILIS GESTANTES
BARRO ALTO;2021;3;142;21.1;SIFILIS GESTANTES
BARRO ALTO;2022;4;157;25.5;SIFILIS GESTANTES
BARRO ALTO;2023;2;161;12.4;SIFILIS GESTANTES
BARRO ALTO;2024;2;51;39.2;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2010;3;297;10.1;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2011;1;284;3.5;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2012;1;351;2.8;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2013;4;366;10.9;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2014;1;365;2.7;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2015;4;421;9.5;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2016;3;382;7.9;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2017;2;461;4.3;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2018;10;463;21.6;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2019;6;467;12.8;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2020;5;474;10.5;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2021;4;420;9.5;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2022;15;429;35.0;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2023;23;420;54.8;SIFILIS GESTANTES
BELA VISTA DE GOIAS;2024;3;124;24.2;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2012;2;113;17.7;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2013;1;66;15.2;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2014;1;72;13.9;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2015;3;94;31.9;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2018;5;134;37.3;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2020;3;92;32.6;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2021;2;120;16.7;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2022;3;94;31.9;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2023;7;99;70.7;SIFILIS GESTANTES
BOM JARDIM DE GOIAS;2024;1;18;55.6;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2010;3;290;10.3;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2011;1;264;3.8;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2012;4;238;16.8;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2013;13;289;45.0;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2014;8;336;23.8;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2015;5;351;14.2;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2016;5;343;14.6;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2017;3;353;8.5;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2018;6;334;18.0;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2019;6;368;16.3;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2020;5;317;15.8;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2021;5;340;14.7;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2022;3;304;9.9;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2023;5;288;17.4;SIFILIS GESTANTES
BOM JESUS DE GOIAS;2024;4;82;48.8;SIFILIS GESTANTES
BONFINOPOLIS;2013;1;109;9.2;SIFILIS GESTANTES
BONFINOPOLIS;2014;1;113;8.8;SIFILIS GESTANTES
BONFINOPOLIS;2015;4;119;33.6;SIFILIS GESTANTES
BONFINOPOLIS;2016;2;122;16.4;SIFILIS GESTANTES
BONFINOPOLIS;2017;3;113;26.5;SIFILIS GESTANTES
BONFINOPOLIS;2018;4;117;34.2;SIFILIS GESTANTES
BONFINOPOLIS;2019;4;115;34.8;SIFILIS GESTANTES
BONFINOPOLIS;2020;3;110;27.3;SIFILIS GESTANTES
BONFINOPOLIS;2021;1;123;8.1;SIFILIS GESTANTES
BONFINOPOLIS;2022;3;110;27.3;SIFILIS GESTANTES
BONFINOPOLIS;2023;2;126;15.9;SIFILIS GESTANTES
BONOPOLIS;2013;1;39;25.6;SIFILIS GESTANTES
BONOPOLIS;2018;1;36;27.8;SIFILIS GESTANTES
BONOPOLIS;2021;1;42;23.8;SIFILIS GESTANTES
BONOPOLIS;2022;1;46;21.7;SIFILIS GESTANTES
BONOPOLIS;2023;1;50;20.0;SIFILIS GESTANTES
BRAZABRANTES;2011;1;35;28.6;SIFILIS GESTANTES
BRAZABRANTES;2014;1;45;22.2;SIFILIS GESTANTES
BRAZABRANTES;2016;1;50;20.0;SIFILIS GESTANTES
BRAZABRANTES;2017;2;50;40.0;SIFILIS GESTANTES
BRAZABRANTES;2023;1;40;25.0;SIFILIS GESTANTES
BRITANIA;2014;1;67;14.9;SIFILIS GESTANTES
BRITANIA;2015;1;54;18.5;SIFILIS GESTANTES
BRITANIA;2016;1;85;11.8;SIFILIS GESTANTES
BRITANIA;2018;1;82;12.2;SIFILIS GESTANTES
BRITANIA;2019;1;79;12.7;SIFILIS GESTANTES
BRITANIA;2021;4;86;46.5;SIFILIS GESTANTES
BRITANIA;2022;3;81;37.0;SIFILIS GESTANTES
BRITANIA;2023;6;79;75.9;SIFILIS GESTANTES
BURITI ALEGRE;2011;1;98;10.2;SIFILIS GESTANTES
BURITI ALEGRE;2015;1;114;8.8;SIFILIS GESTANTES
BURITI ALEGRE;2018;1;118;8.5;SIFILIS GESTANTES
BURITI ALEGRE;2019;1;129;7.8;SIFILIS GESTANTES
BURITI ALEGRE;2020;3;122;24.6;SIFILIS GESTANTES
BURITI ALEGRE;2021;2;113;17.7;SIFILIS GESTANTES
BURITI ALEGRE;2022;4;111;36.0;SIFILIS GESTANTES
BURITI ALEGRE;2023;3;97;30.9;SIFILIS GESTANTES
BURITI DE GOIAS;2015;1;40;25.0;SIFILIS GESTANTES
BURITINOPOLIS;2015;1;39;25.6;SIFILIS GESTANTES
BURITINOPOLIS;2018;1;51;19.6;SIFILIS GESTANTES
CABECEIRAS;2014;1;119;8.4;SIFILIS GESTANTES
CABECEIRAS;2016;1;104;9.6;SIFILIS GESTANTES
CABECEIRAS;2018;5;112;44.6;SIFILIS GESTANTES
CABECEIRAS;2019;1;115;8.7;SIFILIS GESTANTES
CABECEIRAS;2020;3;100;30.0;SIFILIS GESTANTES
CABECEIRAS;2021;2;88;22.7;SIFILIS GESTANTES
CABECEIRAS;2022;7;101;69.3;SIFILIS GESTANTES
CABECEIRAS;2023;5;88;56.8;SIFILIS GESTANTES
CABECEIRAS;2024;2;18;111.1;SIFILIS GESTANTES
CACHOEIRA ALTA;2016;1;135;7.4;SIFILIS GESTANTES
CACHOEIRA ALTA;2017;8;133;60.2;SIFILIS GESTANTES
CACHOEIRA ALTA;2018;8;137;58.4;SIFILIS GESTANTES
CACHOEIRA ALTA;2019;4;151;26.5;SIFILIS GESTANTES
CACHOEIRA ALTA;2020;2;154;13.0;SIFILIS GESTANTES
CACHOEIRA ALTA;2021;1;111;9.0;SIFILIS GESTANTES
CACHOEIRA ALTA;2022;3;108;27.8;SIFILIS GESTANTES
CACHOEIRA ALTA;2023;5;105;47.6;SIFILIS GESTANTES
CACHOEIRA ALTA;2024;1;34;29.4;SIFILIS GESTANTES
CACHOEIRA DE GOIAS;2017;1;10;100.0;SIFILIS GESTANTES
CACHOEIRA DE GOIAS;2020;1;20;50.0;SIFILIS GESTANTES
CACHOEIRA DOURADA;2011;1;39;25.6;SIFILIS GESTANTES
CACHOEIRA DOURADA;2013;1;107;9.3;SIFILIS GESTANTES
CACHOEIRA DOURADA;2015;1;107;9.3;SIFILIS GESTANTES
CACHOEIRA DOURADA;2019;5;87;57.5;SIFILIS GESTANTES
CACHOEIRA DOURADA;2021;1;66;15.2;SIFILIS GESTANTES
CACHOEIRA DOURADA;2023;1;51;19.6;SIFILIS GESTANTES
CACHOEIRA DOURADA;2024;1;17;58.8;SIFILIS GESTANTES
CACU;2012;1;119;8.4;SIFILIS GESTANTES
CACU;2013;3;161;18.6;SIFILIS GESTANTES
CACU;2016;2;175;11.4;SIFILIS GESTANTES
CACU;2017;5;169;29.6;SIFILIS GESTANTES
CACU;2018;7;182;38.5;SIFILIS GESTANTES
CACU;2019;11;167;65.9;SIFILIS GESTANTES
CACU;2020;4;161;24.8;SIFILIS GESTANTES
CACU;2021;1;162;6.2;SIFILIS GESTANTES
CACU;2022;1;140;7.1;SIFILIS GESTANTES
CACU;2023;3;160;18.8;SIFILIS GESTANTES
CAIAPONIA;2010;3;182;16.5;SIFILIS GESTANTES
CAIAPONIA;2011;2;169;11.8;SIFILIS GESTANTES
CAIAPONIA;2015;3;185;16.2;SIFILIS GESTANTES
CAIAPONIA;2016;2;186;10.8;SIFILIS GESTANTES
CAIAPONIA;2017;7;213;32.9;SIFILIS GESTANTES
CAIAPONIA;2018;5;214;23.4;SIFILIS GESTANTES
CAIAPONIA;2019;4;193;20.7;SIFILIS GESTANTES
CAIAPONIA;2020;4;174;23.0;SIFILIS GESTANTES
CAIAPONIA;2021;4;205;19.5;SIFILIS GESTANTES
CAIAPONIA;2022;8;175;45.7;SIFILIS GESTANTES
CAIAPONIA;2023;10;184;54.3;SIFILIS GESTANTES
CALDAS NOVAS;2010;2;1021;2.0;SIFILIS GESTANTES
CALDAS NOVAS;2011;3;1123;2.7;SIFILIS GESTANTES
CALDAS NOVAS;2012;10;1129;8.9;SIFILIS GESTANTES
CALDAS NOVAS;2013;10;1173;8.5;SIFILIS GESTANTES
CALDAS NOVAS;2014;9;1303;6.9;SIFILIS GESTANTES
CALDAS NOVAS;2015;23;1328;17.3;SIFILIS GESTANTES
CALDAS NOVAS;2016;15;1243;12.1;SIFILIS GESTANTES
CALDAS NOVAS;2017;14;1286;10.9;SIFILIS GESTANTES
CALDAS NOVAS;2018;34;1417;24.0;SIFILIS GESTANTES
CALDAS NOVAS;2019;32;1354;23.6;SIFILIS GESTANTES
CALDAS NOVAS;2020;22;1286;17.1;SIFILIS GESTANTES
CALDAS NOVAS;2021;48;1260;38.1;SIFILIS GESTANTES
CALDAS NOVAS;2022;58;1234;47.0;SIFILIS GESTANTES
CALDAS NOVAS;2023;75;1285;58.4;SIFILIS GESTANTES
CALDAS NOVAS;2024;22;433;50.8;SIFILIS GESTANTES
CALDAZINHA;2012;2;40;50.0;SIFILIS GESTANTES
CALDAZINHA;2016;1;39;25.6;SIFILIS GESTANTES
CALDAZINHA;2018;1;46;21.7;SIFILIS GESTANTES
CALDAZINHA;2019;1;45;22.2;SIFILIS GESTANTES
