Unidades de saúde;Data;Quantidade de leitos Enfermaria Adulto COVID;Disponíveis/Vagos Enfermaria Adulto COVID;Ocupados Enfermaria Adulto COVID;Bloqueados Enfermaria Adulto COVID;Reservados Enfermaria Adulto COVID;(%)Ocupação Enfermaria Adulto COVID;Quantidade de leitos Enfermaria Adulto Não COVID;Disponíveis/Vagos Enfermaria Adulto Não COVID;Ocupados Enfermaria Adulto Não COVID;Bloqueados Enfermaria Adulto Não COVID;Reservados Enfermaria Adulto Não COVID;(%)Ocupação Enfermaria Adulto Não COVID
GOIÂNIA/HEMNSL;24/09/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;25/09/2023;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;26/09/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;27/09/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;28/09/2023;;;;;;;8;4;3;1;0;50,0
GOIÂNIA/HEMNSL;29/09/2023;;;;;;;8;3;4;1;0;62,5
GOIÂNIA/HEMNSL;30/09/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;01/10/2023;;;;;;;8;0;6;2;0;100,0
GOIÂNIA/HEMNSL;02/10/2023;;;;;;;8;0;6;2;0;100,0
GOIÂNIA/HEMNSL;03/10/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;04/10/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;05/10/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;06/10/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;07/10/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;08/10/2023;;;;;;;8;4;2;2;0;50,0
GOIÂNIA/HEMNSL;09/10/2023;;;;;;;8;5;1;2;0;37,5
GOIÂNIA/HEMNSL;10/10/2023;;;;;;;8;5;1;2;0;37,5
GOIÂNIA/HEMNSL;11/10/2023;;;;;;;8;3;3;2;0;62,5
GOIÂNIA/HEMNSL;12/10/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;13/10/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;14/10/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;15/10/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;16/10/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;17/10/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;18/10/2023;;;;;;;8;3;3;2;0;62,5
GOIÂNIA/HEMNSL;19/10/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;20/10/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;21/10/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;22/10/2023;;;;;;;8;0;6;2;0;100,0
GOIÂNIA/HEMNSL;23/10/2023;;;;;;;8;0;6;2;0;100,0
GOIÂNIA/HEMNSL;24/10/2023;;;;;;;8;0;6;2;0;100,0
GOIÂNIA/HEMNSL;25/10/2023;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;26/10/2023;;;;;;;8;0;7;1;0;100,0
GOIÂNIA/HEMNSL;27/10/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;28/10/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;29/10/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;30/10/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;31/10/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;01/11/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;02/11/2023;;;;;;;8;7;1;0;0;12,5
GOIÂNIA/HEMNSL;03/11/2023;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;04/11/2023;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;05/11/2023;;;;;;;8;7;1;0;0;12,5
GOIÂNIA/HEMNSL;06/11/2023;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;07/11/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;08/11/2023;;;;;;;8;7;1;0;0;12,5
GOIÂNIA/HEMNSL;09/11/2023;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;10/11/2023;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;11/11/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;12/11/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;13/11/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;14/11/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;15/11/2023;;;;;;;8;2;5;1;0;75,0
GOIÂNIA/HEMNSL;16/11/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;17/11/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;18/11/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;19/11/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;20/11/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;21/11/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;22/11/2023;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;23/11/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;24/11/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;25/11/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;26/11/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;27/11/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;28/11/2023;;;;;;;8;0;6;2;0;100,0
GOIÂNIA/HEMNSL;29/11/2023;;;;;;;8;1;3;4;0;87,5
GOIÂNIA/HEMNSL;30/11/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;01/12/2023;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;02/12/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;03/12/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;04/12/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;05/12/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;06/12/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;07/12/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;08/12/2023;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;09/12/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;10/12/2023;;;;;;;8;3;4;1;0;62,5
GOIÂNIA/HEMNSL;11/12/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;12/12/2023;;;;;;;8;3;4;1;0;62,5
GOIÂNIA/HEMNSL;13/12/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;14/12/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;15/12/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;16/12/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;17/12/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;18/12/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;19/12/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;20/12/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;21/12/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;22/12/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;23/12/2023;;;;;;;8;0;5;3;0;100,0
GOIÂNIA/HEMNSL;24/12/2023;;;;;;;8;0;5;3;0;100,0
GOIÂNIA/HEMNSL;25/12/2023;;;;;;;8;1;4;3;0;87,5
GOIÂNIA/HEMNSL;26/12/2023;;;;;;;8;0;4;4;0;100,0
GOIÂNIA/HEMNSL;27/12/2023;;;;;;;8;0;6;2;0;100,0
GOIÂNIA/HEMNSL;28/12/2023;;;;;;;8;0;4;4;0;100,0
GOIÂNIA/HEMNSL;29/12/2023;;;;;;;8;0;4;4;0;100,0
GOIÂNIA/HEMNSL;30/12/2023;;;;;;;8;0;2;6;0;100,0
GOIÂNIA/HEMNSL;31/12/2023;;;;;;;8;0;2;6;0;100,0
GOIÂNIA/HEMNSL;01/01/2024;;;;;;;8;0;2;6;0;100,0
GOIÂNIA/HEMNSL;02/01/2024;;;;;;;8;1;1;6;0;87,5
GOIÂNIA/HEMNSL;03/01/2024;;;;;;;8;7;1;0;0;12,5
GOIÂNIA/HEMNSL;04/01/2024;;;;;;;8;7;1;0;0;12,5
GOIÂNIA/HEMNSL;05/01/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;06/01/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;07/01/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;08/01/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;09/01/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;10/01/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;11/01/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;12/01/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;13/01/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;14/01/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;15/01/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;16/01/2024;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;17/01/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;18/01/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;19/01/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;20/01/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;21/01/2024;;;;;;;8;1;6;1;0;87,5
GOIÂNIA/HEMNSL;22/01/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;23/01/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;24/01/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;25/01/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;26/01/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;27/01/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;28/01/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;29/01/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;30/01/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;31/01/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;01/02/2024;;;;;;;8;1;6;1;0;87,5
GOIÂNIA/HEMNSL;02/02/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;03/02/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;04/02/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;05/02/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;06/02/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;07/02/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;08/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;09/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;10/02/2024;;;;;;;8;2;5;1;0;75,0
GOIÂNIA/HEMNSL;11/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;12/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;13/02/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;14/02/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;15/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;16/02/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;17/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;18/02/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;19/02/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;20/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;21/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;22/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;23/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;24/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;25/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;26/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;27/02/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;28/02/2024;;;;;;;8;0;7;1;0;100,0
GOIÂNIA/HEMNSL;29/02/2024;;;;;;;8;2;5;1;0;75,0
GOIÂNIA/HEMNSL;01/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;02/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;03/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;04/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;05/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;06/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;07/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;08/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;09/03/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;10/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;11/03/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;12/03/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;13/03/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;14/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;15/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;16/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;17/03/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;18/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;19/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;20/03/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;21/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;22/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;23/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;24/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;25/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;26/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;27/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;28/03/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;29/03/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;30/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;31/03/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;01/04/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;02/04/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;03/04/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;04/04/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;05/04/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;06/04/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;07/04/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;08/04/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;09/04/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;10/04/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;11/04/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;12/04/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;13/04/2024;;;;;;;8;1;6;1;0;87,5
GOIÂNIA/HEMNSL;14/04/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;15/04/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;16/04/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;17/04/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;18/04/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;19/04/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;20/04/2024;;;;;;;8;5;2;1;0;37,5
GOIÂNIA/HEMNSL;21/04/2024;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;22/04/2024;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;23/04/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;24/04/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;25/04/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;26/04/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;27/04/2024;;;;;;;8;1;7;0;0;87,5
GOIÂNIA/HEMNSL;28/04/2024;;;;;;;8;0;7;1;0;100,0
GOIÂNIA/HEMNSL;29/04/2024;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;30/04/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;01/05/2024;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;02/05/2024;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;03/05/2024;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;04/05/2024;;;;;;;8;2;6;0;0;75,0
URUAÇU/HCN;09/08/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;10/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;11/08/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;12/08/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;13/08/2023;;;;;;;5;3;1;0;1;40,0
URUAÇU/HCN;14/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;15/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;16/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;17/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;18/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;19/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;20/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;21/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;22/08/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;23/08/2023;;;;;;;5;2;2;1;0;60,0
URUAÇU/HCN;24/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;25/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;26/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;27/08/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;28/08/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;29/08/2023;;;;;;;5;2;2;0;1;60,0
URUAÇU/HCN;30/08/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;31/08/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;01/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;02/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;03/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;04/09/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;05/09/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;06/09/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;07/09/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;08/09/2023;;;;;;;5;3;1;0;1;40,0
URUAÇU/HCN;09/09/2023;;;;;;;5;2;2;0;1;60,0
URUAÇU/HCN;10/09/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;11/09/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;12/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;13/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;14/09/2023;;;;;;;5;0;4;0;1;100,0
URUAÇU/HCN;15/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;16/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;17/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;18/09/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;19/09/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;20/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;21/09/2023;;;;;;;5;1;3;1;0;80,0
URUAÇU/HCN;22/09/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;23/09/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;24/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;25/09/2023;;;;;;;5;1;4;0;0;80,0
