Unidades de saúde;Data;Quantidade de leitos UTI Pediátrica COVID;Disponíveis/Vagos UTI Pediátrica COVID;Ocupados UTI Pediátrica COVID;Bloqueados UTI Pediátrica COVID;Reservados UTI Pediátrica COVID;(%)Ocupação UTI Pediátrica COVID;Quantidade de leitos UTI Pediátrica Não COVID;Disponíveis/Vagos UTI Pediátrica Não COVID;Ocupados UTI Pediátrica Não COVID;Bloqueados UTI Pediátrica Não COVID;Reservados UTI Pediátrica Não COVID;(%)Ocupação UTI Pediátrica Não COVID
GOIÂNIA/HDT;05/07/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;06/07/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;07/07/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;08/07/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;09/07/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;10/07/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;11/07/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;12/07/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;13/07/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;14/07/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;15/07/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;16/07/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;17/07/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;18/07/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;19/07/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;20/07/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;21/07/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;22/07/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;23/07/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;24/07/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;25/07/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;26/07/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;27/07/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;28/07/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;29/07/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;30/07/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;31/07/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;01/08/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;02/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;03/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;04/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;05/08/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;06/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;07/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;08/08/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;09/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;10/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;11/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;12/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;13/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;14/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;15/08/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;16/08/2020;;;;;;;4;4;0;0;0;0,0
GOIÂNIA/HDT;17/08/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;18/08/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;19/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;20/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;21/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;22/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;23/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;24/08/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;25/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;26/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;27/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;28/08/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;29/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;30/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;31/08/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;01/09/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;02/09/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;03/09/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;04/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;05/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;06/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;07/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;08/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;09/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;10/09/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;11/09/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;12/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;13/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;14/09/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;15/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;16/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;17/09/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;18/09/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;19/09/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;20/09/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;21/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;22/09/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;23/09/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;24/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;25/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;26/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;27/09/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;28/09/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;29/09/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;30/09/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;01/10/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;02/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;03/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;04/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;05/10/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;06/10/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;07/10/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;08/10/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;09/10/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;10/10/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;11/10/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;12/10/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;13/10/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;14/10/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;15/10/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;16/10/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;17/10/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;18/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;19/10/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;20/10/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;21/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;22/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;23/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;24/10/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;25/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;26/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;27/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;28/10/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;29/10/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;30/10/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;31/10/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;01/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;02/11/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;03/11/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;04/11/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;05/11/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;06/11/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;07/11/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;08/11/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;09/11/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;10/11/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;11/11/2020;;;;;;;4;3;1;0;0;25,0
GOIÂNIA/HDT;12/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;13/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;14/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;15/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;16/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;17/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;18/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;19/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;20/11/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;21/11/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;22/11/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;23/11/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;24/11/2020;;;;;;;4;0;4;0;0;100,0
GOIÂNIA/HDT;25/11/2020;;;;;;;4;1;3;0;0;75,0
GOIÂNIA/HDT;26/11/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;27/11/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;28/11/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;29/11/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;30/11/2020;;;;;;;4;2;2;0;0;50,0
GOIÂNIA/HDT;01/12/2020;;;;;;;4;2;2;0;0;50,0
