regiao_saude;indicador;valor_indicador;ind_situacao;ind_data_referencia
ENTORNO SUL;Indice_Risco;9,333;3;2021-02-24
SERRA DA MESA;Indice_Risco;8,0;3;2021-02-24
NORDESTE II;Indice_Risco;6,667;2;2021-02-24
RIO VERMELHO;Indice_Risco;9,0;3;2021-02-24
OESTE I;Indice_Risco;9,333;3;2021-02-24
ESTRADA DE FERRO;Indice_Risco;9,333;3;2021-02-24
CENTRO SUL;Indice_Risco;8,333;3;2021-02-24
SUDOESTE II;Indice_Risco;9,333;3;2021-02-24
SAO PATRICIO II;Indice_Risco;9,667;3;2021-02-24
NORTE;Indice_Risco;8,333;3;2021-02-24
NORDESTE I;Indice_Risco;9,333;3;2021-02-24
SAO PATRICIO I;Indice_Risco;10,0;3;2021-02-24
CENTRAL;SRAG;52,854;3;2021-03-03
CENTRO SUL;SRAG;25,206;3;2021-03-03
ENTORNO NORTE;SRAG;14,479;2;2021-03-03
ENTORNO SUL;SRAG;24,175;3;2021-03-03
ESTRADA DE FERRO;SRAG;59,201;3;2021-03-03
NORDESTE I;SRAG;10,761;2;2021-03-03
NORDESTE II;SRAG;4,764;1;2021-03-03
NORTE;SRAG;16,848;2;2021-03-03
OESTE I;SRAG;57,077;3;2021-03-03
OESTE II;SRAG;37,082;3;2021-03-03
PIRENEUS;SRAG;21,466;3;2021-03-03
RIO VERMELHO;SRAG;33,618;3;2021-03-03
SAO PATRICIO I;SRAG;64,418;3;2021-03-03
SAO PATRICIO II;SRAG;59,147;3;2021-03-03
SERRA DA MESA;SRAG;27,1;3;2021-03-03
SUDOESTE I;SRAG;25,504;3;2021-03-03
SUDOESTE II;SRAG;75,197;3;2021-03-03
SUL;SRAG;43,366;3;2021-03-03
CENTRAL;Mortalidade;1,067;2;2021-03-03
CENTRO SUL;Mortalidade;1,583;3;2021-03-03
ENTORNO NORTE;Mortalidade;0,667;1;2021-03-03
ENTORNO SUL;Mortalidade;1,786;3;2021-03-03
ESTRADA DE FERRO;Mortalidade;1,298;3;2021-03-03
NORDESTE I;Mortalidade;1,0;1;2021-03-03
NORDESTE II;Mortalidade;0,5;1;2021-03-03
NORTE;Mortalidade;0,4;1;2021-03-03
OESTE I;Mortalidade;0,75;1;2021-03-03
OESTE II;Mortalidade;0,667;1;2021-03-03
PIRENEUS;Mortalidade;1,348;3;2021-03-03
RIO VERMELHO;Mortalidade;1,417;3;2021-03-03
SAO PATRICIO I;Mortalidade;2,125;3;2021-03-03
SAO PATRICIO II;Mortalidade;2,454;3;2021-03-03
SERRA DA MESA;Mortalidade;2,0;3;2021-03-03
SUDOESTE I;Mortalidade;0,952;1;2021-03-03
SUDOESTE II;Mortalidade;1,333;3;2021-03-03
SUL;Mortalidade;1,0;1;2021-03-03
CENTRAL;Re;1,395;3;2021-03-03
CENTRO SUL;Re;1,062;2;2021-03-03
ENTORNO NORTE;Re;1,367;3;2021-03-03
ENTORNO SUL;Re;2,235;3;2021-03-03
ESTRADA DE FERRO;Re;1,722;3;2021-03-03
NORDESTE I;Re;1,42;3;2021-03-03
NORDESTE II;Re;2,213;3;2021-03-03
NORTE;Re;0,818;1;2021-03-03
OESTE I;Re;1,766;3;2021-03-03
OESTE II;Re;1,889;3;2021-03-03
PIRENEUS;Re;1,511;3;2021-03-03
RIO VERMELHO;Re;1,676;3;2021-03-03
SAO PATRICIO I;Re;1,449;3;2021-03-03
SAO PATRICIO II;Re;1,69;3;2021-03-03
SERRA DA MESA;Re;1,546;3;2021-03-03
SUDOESTE I;Re;1,519;3;2021-03-03
SUDOESTE II;Re;1,371;3;2021-03-03
SUL;Re;1,523;3;2021-03-03
CENTRAL;CRE;20,775;3;2021-03-03
CENTRO SUL;CRE;13,027;3;2021-03-03
ENTORNO NORTE;CRE;36,754;3;2021-03-03
ENTORNO SUL;CRE;17,692;3;2021-03-03
ESTRADA DE FERRO;CRE;37,239;3;2021-03-03
NORDESTE I;CRE;27,979;3;2021-03-03
NORDESTE II;CRE;8,576;2;2021-03-03
NORTE;CRE;39,555;3;2021-03-03
OESTE I;CRE;75,517;3;2021-03-03
OESTE II;CRE;177,65;3;2021-03-03
PIRENEUS;CRE;51,748;3;2021-03-03
RIO VERMELHO;CRE;63,724;3;2021-03-03
SAO PATRICIO I;CRE;53,582;3;2021-03-03
SAO PATRICIO II;CRE;38,884;3;2021-03-03
SERRA DA MESA;CRE;12,389;3;2021-03-03
SUDOESTE I;CRE;98,587;3;2021-03-03
SUDOESTE II;CRE;57,15;3;2021-03-03
SUL;CRE;53,222;3;2021-03-03
CENTRAL;UTI Mapa Leitos;95,43;3;2021-03-03
PIRENEUS;UTI Mapa Leitos;97,28;3;2021-03-03
SUDOESTE I;UTI Mapa Leitos;97,14;3;2021-03-03
OESTE II;UTI Mapa Leitos;95,49;3;2021-03-03
ENTORNO NORTE;UTI Mapa Leitos;100,0;3;2021-03-03
SUL;UTI Mapa Leitos;87,62;3;2021-03-03
ENTORNO SUL;UTI Mapa Leitos;94,76;3;2021-03-03
SERRA DA MESA;UTI Mapa Leitos;97,31;3;2021-03-03
NORDESTE II;UTI Mapa Leitos;96,07;3;2021-03-03
RIO VERMELHO;UTI Mapa Leitos;95,43;3;2021-03-03
OESTE I;UTI Mapa Leitos;95,43;3;2021-03-03
ESTRADA DE FERRO;UTI Mapa Leitos;90,11;3;2021-03-03
CENTRO SUL;UTI Mapa Leitos;87,01;3;2021-03-03
SUDOESTE II;UTI Mapa Leitos;95,71;3;2021-03-03
SAO PATRICIO II;UTI Mapa Leitos;98,57;3;2021-03-03
NORTE;UTI Mapa Leitos;96,19;3;2021-03-03
NORDESTE I;UTI Mapa Leitos;96,07;3;2021-03-03
SAO PATRICIO I;UTI Mapa Leitos;100,0;3;2021-03-03
CENTRAL;UTI Publico e Privado;96,16;3;2021-03-03
PIRENEUS;UTI Publico e Privado;60,37;1;2021-03-03
SUDOESTE I;UTI Publico e Privado;86,81;3;2021-03-03
OESTE II;UTI Publico e Privado;97,35;3;2021-03-03
ENTORNO NORTE;UTI Publico e Privado;100,0;3;2021-03-03
SUL;UTI Publico e Privado;97,45;3;2021-03-03
ENTORNO SUL;UTI Publico e Privado;88,57;3;2021-03-03
SERRA DA MESA;UTI Publico e Privado;100,0;3;2021-03-03
NORDESTE II;UTI Publico e Privado;90,4;3;2021-03-03
RIO VERMELHO;UTI Publico e Privado;69,39;1;2021-03-03
OESTE I;UTI Publico e Privado;85,71;3;2021-03-03
ESTRADA DE FERRO;UTI Publico e Privado;84,58;2;2021-03-03
CENTRO SUL;UTI Publico e Privado;95,01;3;2021-03-03
SUDOESTE II;UTI Publico e Privado;77,88;2;2021-03-03
SAO PATRICIO II;UTI Publico e Privado;89,47;3;2021-03-03
NORTE;UTI Publico e Privado;30,0;1;2021-03-03
NORDESTE I;UTI Publico e Privado;90,4;3;2021-03-03
SAO PATRICIO I;UTI Publico e Privado;100,0;3;2021-03-03
CENTRAL;Indice_Risco;9,667;3;2021-03-03
PIRENEUS;Indice_Risco;9,333;3;2021-03-03
SUDOESTE I;Indice_Risco;9,333;3;2021-03-03
OESTE II;Indice_Risco;9,333;3;2021-03-03
ENTORNO NORTE;Indice_Risco;8,667;3;2021-03-03
SUL;Indice_Risco;9,333;3;2021-03-03
ENTORNO SUL;Indice_Risco;10,0;3;2021-03-03
SERRA DA MESA;Indice_Risco;10,0;3;2021-03-03
NORDESTE II;Indice_Risco;7,333;2;2021-03-03
RIO VERMELHO;Indice_Risco;9,333;3;2021-03-03
OESTE I;Indice_Risco;9,333;3;2021-03-03
ESTRADA DE FERRO;Indice_Risco;9,667;3;2021-03-03
CENTRO SUL;Indice_Risco;9,333;3;2021-03-03
SUDOESTE II;Indice_Risco;9,667;3;2021-03-03
SAO PATRICIO II;Indice_Risco;10,0;3;2021-03-03
NORTE;Indice_Risco;6,667;2;2021-03-03
NORDESTE I;Indice_Risco;8,667;3;2021-03-03
SAO PATRICIO I;Indice_Risco;10,0;3;2021-03-03
CENTRAL;SRAG;60,442;3;2021-03-10
CENTRO SUL;SRAG;29,866;3;2021-03-10
ENTORNO NORTE;SRAG;23,018;3;2021-03-10
ENTORNO SUL;SRAG;27,362;3;2021-03-10
ESTRADA DE FERRO;SRAG;58,246;3;2021-03-10
NORDESTE I;SRAG;15,065;2;2021-03-10
NORDESTE II;SRAG;3,812;1;2021-03-10
NORTE;SRAG;20,51;3;2021-03-10
OESTE I;SRAG;90,444;3;2021-03-10
OESTE II;SRAG;54,33;3;2021-03-10
PIRENEUS;SRAG;27,216;3;2021-03-10
RIO VERMELHO;SRAG;29,604;3;2021-03-10
SAO PATRICIO I;SRAG;52,98;3;2021-03-10
SAO PATRICIO II;SRAG;60,243;3;2021-03-10
SERRA DA MESA;SRAG;27,1;3;2021-03-10
SUDOESTE I;SRAG;30,219;3;2021-03-10
SUDOESTE II;SRAG;83,361;3;2021-03-10
SUL;SRAG;41,395;3;2021-03-10
CENTRAL;Mortalidade;1,5;3;2021-03-10
CENTRO SUL;Mortalidade;1,905;3;2021-03-10
ENTORNO NORTE;Mortalidade;1,375;3;2021-03-10
ENTORNO SUL;Mortalidade;1,889;3;2021-03-10
ESTRADA DE FERRO;Mortalidade;0,845;1;2021-03-10
NORDESTE I;Mortalidade;2,0;3;2021-03-10
NORDESTE II;Mortalidade;0,0;1;2021-03-10
NORTE;Mortalidade;0,875;1;2021-03-10
OESTE I;Mortalidade;1,546;3;2021-03-10
OESTE II;Mortalidade;3,0;3;2021-03-10
PIRENEUS;Mortalidade;1,433;3;2021-03-10
RIO VERMELHO;Mortalidade;1,467;3;2021-03-10
SAO PATRICIO I;Mortalidade;1,286;3;2021-03-10
SAO PATRICIO II;Mortalidade;0,962;1;2021-03-10
SERRA DA MESA;Mortalidade;1,429;3;2021-03-10
SUDOESTE I;Mortalidade;1,0;1;2021-03-10
SUDOESTE II;Mortalidade;2,0;3;2021-03-10
SUL;Mortalidade;0,909;1;2021-03-10
CENTRAL;Re;1,403;3;2021-03-10
CENTRO SUL;Re;1,18;2;2021-03-10
ENTORNO NORTE;Re;1,73;3;2021-03-10
ENTORNO SUL;Re;2,148;3;2021-03-10
ESTRADA DE FERRO;Re;1,479;3;2021-03-10
NORDESTE I;Re;1,623;3;2021-03-10
NORDESTE II;Re;1,299;3;2021-03-10
NORTE;Re;1,639;3;2021-03-10
OESTE I;Re;1,4;3;2021-03-10
OESTE II;Re;1,509;3;2021-03-10
PIRENEUS;Re;1,142;2;2021-03-10
RIO VERMELHO;Re;1,448;3;2021-03-10
SAO PATRICIO I;Re;1,458;3;2021-03-10
SAO PATRICIO II;Re;1,128;2;2021-03-10
SERRA DA MESA;Re;1,69;3;2021-03-10
SUDOESTE I;Re;1,399;3;2021-03-10
SUDOESTE II;Re;1,373;3;2021-03-10
SUL;Re;1,242;3;2021-03-10
CENTRAL;CRE;24,909;3;2021-03-10
CENTRO SUL;CRE;17,475;3;2021-03-10
ENTORNO NORTE;CRE;38,611;3;2021-03-10
ENTORNO SUL;CRE;21,538;3;2021-03-10
ESTRADA DE FERRO;CRE;40,104;3;2021-03-10
NORDESTE I;CRE;40,892;3;2021-03-10
NORDESTE II;CRE;6,67;2;2021-03-10
NORTE;CRE;57,135;3;2021-03-10
OESTE I;CRE;72,004;3;2021-03-10
OESTE II;CRE;197,485;3;2021-03-10
PIRENEUS;CRE;41,59;3;2021-03-10
RIO VERMELHO;CRE;68,741;3;2021-03-10
SAO PATRICIO I;CRE;41,541;3;2021-03-10
SAO PATRICIO II;CRE;32,86;3;2021-03-10
SERRA DA MESA;CRE;23,229;3;2021-03-10
SUDOESTE I;CRE;90,014;3;2021-03-10
SUDOESTE II;CRE;70,9;3;2021-03-10
SUL;CRE;50,462;3;2021-03-10
CENTRAL;UTI Mapa Leitos;97,78;3;2021-03-10
CENTRO SUL;UTI Mapa Leitos;94,81;3;2021-03-10
ENTORNO NORTE;UTI Mapa Leitos;100,0;3;2021-03-10
ENTORNO SUL;UTI Mapa Leitos;98,57;3;2021-03-10
ESTRADA DE FERRO;UTI Mapa Leitos;82,42;2;2021-03-10
NORDESTE I;UTI Mapa Leitos;98,93;3;2021-03-10
NORDESTE II;UTI Mapa Leitos;98,93;3;2021-03-10
NORTE;UTI Mapa Leitos;96,19;3;2021-03-10
OESTE I;UTI Mapa Leitos;97,51;3;2021-03-10
OESTE II;UTI Mapa Leitos;94,74;3;2021-03-10
PIRENEUS;UTI Mapa Leitos;95,92;3;2021-03-10
RIO VERMELHO;UTI Mapa Leitos;97,51;3;2021-03-10
SAO PATRICIO I;UTI Mapa Leitos;100,0;3;2021-03-10
SAO PATRICIO II;UTI Mapa Leitos;98,57;3;2021-03-10
SERRA DA MESA;UTI Mapa Leitos;97,21;3;2021-03-10
SUDOESTE I;UTI Mapa Leitos;97,71;3;2021-03-10
SUDOESTE II;UTI Mapa Leitos;98,92;3;2021-03-10
SUL;UTI Mapa Leitos;99,13;3;2021-03-10
CENTRAL;UTI Publico e Privado;96,65;3;2021-03-10
CENTRO SUL;UTI Publico e Privado;100,0;3;2021-03-10
ENTORNO NORTE;UTI Publico e Privado;100,0;3;2021-03-10
ENTORNO SUL;UTI Publico e Privado;89,43;3;2021-03-10
ESTRADA DE FERRO;UTI Publico e Privado;87,13;3;2021-03-10
NORDESTE I;UTI Publico e Privado;91,64;3;2021-03-10
NORDESTE II;UTI Publico e Privado;91,64;3;2021-03-10
NORTE;UTI Publico e Privado;37,78;1;2021-03-10
OESTE I;UTI Publico e Privado;57,14;1;2021-03-10
OESTE II;UTI Publico e Privado;100,0;3;2021-03-10
PIRENEUS;UTI Publico e Privado;96,79;3;2021-03-10
RIO VERMELHO;UTI Publico e Privado;63,64;1;2021-03-10
SAO PATRICIO I;UTI Publico e Privado;85,71;3;2021-03-10
SAO PATRICIO II;UTI Publico e Privado;76,52;2;2021-03-10
SERRA DA MESA;UTI Publico e Privado;100,0;3;2021-03-10
SUDOESTE I;UTI Publico e Privado;96,1;3;2021-03-10
SUDOESTE II;UTI Publico e Privado;94,42;3;2021-03-10
