indicador;valor_indicador;ind_situacao;ind_data_referencia
SRAG;23,894;3;2021-09-22
Mortalidade;0,745;1;2021-09-22
Re;1,33;3;2021-09-22
CRE;1,781;1;2021-09-22
UTI Mapa Leitos;43,45;1;2021-09-22
UTI Publico e Privado;49,68;1;2021-09-22
Indice_Risco;6,0;1;2021-09-22
SRAG;22,983;3;2021-09-29
Mortalidade;0,655;1;2021-09-29
Re;1,35;3;2021-09-29
CRE;2,28;1;2021-09-29
UTI Mapa Leitos;44,47;1;2021-09-29
UTI Publico e Privado;46,71;1;2021-09-29
Indice_Risco;6,0;1;2021-09-29
SRAG;21,159;3;2021-10-06
Mortalidade;0,716;1;2021-10-06
Re;1,27;3;2021-10-06
CRE;1,81;1;2021-10-06
UTI Mapa Leitos;47,63;1;2021-10-06
UTI Publico e Privado;47,76;1;2021-10-06
Indice_Risco;6,0;1;2021-10-06
SRAG;20,432;3;2021-10-13
Mortalidade;0,906;1;2021-10-13
Re;1,012;2;2021-10-13
CRE;1,624;1;2021-10-13
UTI Mapa Leitos;51,18;1;2021-10-13
UTI Publico e Privado;46,86;1;2021-10-13
Indice_Risco;5,333;1;2021-10-13
SRAG;16,941;2;2021-10-20
Mortalidade;0,772;1;2021-10-20
Re;1,052;2;2021-10-20
CRE;1,282;1;2021-10-20
UTI Mapa Leitos;44,08;1;2021-10-20
UTI Publico e Privado;41,26;1;2021-10-20
Indice_Risco;4,667;1;2021-10-20
SRAG;13,365;2;2021-10-27
Mortalidade;0,623;1;2021-10-27
Re;1,156;2;2021-10-27
CRE;0,869;1;2021-10-27
UTI Mapa Leitos;36,02;1;2021-10-27
UTI Publico e Privado;35,85;1;2021-10-27
Indice_Risco;4,667;1;2021-10-27
SRAG;10,758;2;2021-11-03
Mortalidade;0,59;1;2021-11-03
Re;1,026;2;2021-11-03
CRE;0,784;1;2021-11-03
UTI Mapa Leitos;32,94;1;2021-11-03
UTI Publico e Privado;33,63;1;2021-11-03
Indice_Risco;4,667;1;2021-11-03
SRAG;10,173;2;2021-11-10
Mortalidade;0,593;1;2021-11-10
Re;1,044;2;2021-11-10
CRE;0,826;1;2021-11-10
UTI Mapa Leitos;30,35;1;2021-11-10
UTI Publico e Privado;29,39;1;2021-11-10
Indice_Risco;4,667;1;2021-11-10
SRAG;9,147;1;2021-11-17
Mortalidade;0,6;1;2021-11-17
Re;1,194;2;2021-11-17
CRE;0,428;1;2021-11-17
UTI Mapa Leitos;28,11;1;2021-11-17
UTI Publico e Privado;29,83;1;2021-11-17
Indice_Risco;4,0;1;2021-11-17
SRAG;9,903;1;2021-11-24
Mortalidade;0,61;1;2021-11-24
Re;1,24;3;2021-11-24
CRE;0,442;1;2021-11-24
UTI Mapa Leitos;27,89;1;2021-11-24
UTI Publico e Privado;24,96;1;2021-11-24
Indice_Risco;4,667;1;2021-11-24
SRAG;10,159;2;2021-12-01
Mortalidade;0,69;1;2021-12-01
Re;1,506;3;2021-12-01
CRE;0,613;1;2021-12-01
UTI Mapa Leitos;24,93;1;2021-12-01
UTI Publico e Privado;25,14;1;2021-12-01
Indice_Risco;5,333;1;2021-12-01
SRAG;9,005;1;2021-12-08
Mortalidade;0,66;1;2021-12-08
Re;1,06;2;2021-12-08
CRE;0,385;1;2021-12-08
UTI Mapa Leitos;24,62;1;2021-12-08
UTI Publico e Privado;23,37;1;2021-12-08
Indice_Risco;4,0;1;2021-12-08
SRAG;6,64;1;2021-12-15
Mortalidade;0,536;1;2021-12-15
Re;0,813;1;2021-12-15
CRE;0,513;1;2021-12-15
UTI Mapa Leitos;24,01;1;2021-12-15
UTI Publico e Privado;23,55;1;2021-12-15
Indice_Risco;3,333;1;2021-12-15
SRAG;2,679;1;2021-12-22
Mortalidade;0,286;1;2021-12-22
Re;0,818;1;2021-12-22
CRE;0,385;1;2021-12-22
UTI Mapa Leitos;30,52;1;2021-12-22
UTI Publico e Privado;26,23;1;2021-12-22
Indice_Risco;3,333;1;2021-12-22
SRAG;5,144;1;2021-12-29
Mortalidade;0,63;1;2021-12-29
Re;2,084;3;2021-12-29
CRE;0,527;1;2021-12-29
UTI Mapa Leitos;28,64;1;2021-12-29
UTI Publico e Privado;27,8;1;2021-12-29
Indice_Risco;4,667;1;2021-12-29
SRAG;7,138;1;2022-01-05
Mortalidade;0,628;1;2022-01-05
Re;3,535;3;2022-01-05
CRE;0,926;1;2022-01-05
UTI Mapa Leitos;40,64;1;2022-01-05
UTI Publico e Privado;31,6;1;2022-01-05
Indice_Risco;4,667;1;2022-01-05
SRAG;9,974;1;2022-01-12
Mortalidade;0,761;1;2022-01-12
Re;3,029;3;2022-01-12
CRE;1,838;1;2022-01-12
UTI Mapa Leitos;67,57;1;2022-01-12
UTI Publico e Privado;45,39;1;2022-01-12
Indice_Risco;4,667;1;2022-01-12
SRAG;14,79;2;2022-01-19
Mortalidade;1,5;3;2022-01-19
Re;1,657;3;2022-01-19
CRE;2,85;1;2022-01-19
UTI Mapa Leitos;82,07;2;2022-01-19
UTI Publico e Privado;61,51;1;2022-01-19
Indice_Risco;6,667;2;2022-01-19
SRAG;19,876;2;2022-01-26
Mortalidade;3,439;3;2022-01-26
Re;1,502;3;2022-01-26
CRE;3,249;1;2022-01-26
UTI Mapa Leitos;85,33;3;2022-01-26
UTI Publico e Privado;69,72;1;2022-01-26
Indice_Risco;7,333;2;2022-01-26
